﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29053,https://penninehorizons.org/items/show/29053,"Birchcliffe Hillside, Hebden Bridge - DEF00510","Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, Hebden Bridge, Street Names","Birchcliffe hillside taken from Heptonstall Road circa 1970. Eiffel Tower is in the foreground and Birchcliffe Chapel to the right.",,,"Pennine Horizons Digital Archive",2013-01-08T19:26:09,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00510.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/78cd1b8ee120968cb0984122938f4a4e.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
5575,https://penninehorizons.org/items/show/5575,"Birchcliffe Road - HBC00629 ","Birchcliffe Road, Cobbles, Gas Lamp, Hebden Bridge, Street Names","Birchcliffe Road near the Birchcliffe Chapel, out of the picture on the left.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cobbles,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/34f8840a0401e3ed3b422ce014f3f2e7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5576,https://penninehorizons.org/items/show/5576,"Birchcliffe Road - HBC00630 ","Birchcliffe Road, Buildings, Construction, Gas Lamp, Hebden Bridge, Street Names","Birchcliffe Road improvements","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Construction,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/b7b988859dd5b92fb14b4881ecfb698e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
213,https://penninehorizons.org/items/show/213,"Birchcliffe Road, Hebden Bridge - AGW00132","Birchcliffe Road, Hebden Bridge, Places, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:25:30+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/e3b1164863fe003455baa9e296911d24.jpg,"Still Image","Alan Greenwood Collection",1,0
17434,https://penninehorizons.org/items/show/17434,"Birchcliffe Road, Hebden Bridge - ALC05859","Birchcliffe Road, Bridge, Hebden Bridge, Keighley Road, ","The junction of Keighley Road and Birchcliffe Road. Originally Keighley Road was much closer to Lees Yard, now the site of Hebden bridge’s weekly markets. A house, Hollins Place, which was also a fish and chip shop, was demolished to improve the junction, this photo was taken shortly after.","Unknown
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Bridge,Hebden Bridge,Keighley Road,Street Names",https://penninehorizons.org/files/original/9a5ced77f3411827b29351df624c2eef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6779,https://penninehorizons.org/items/show/6779,"Birchcliffe Road, Hebden Bridge 1959 - HLS05023","Birchcliffe Road, Hebden Bridge, Places, Street Names","Birchcliffe Road at its junction with Commercial Street. The buildings on the left were demolished in 1959.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe Road,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/9109537bda6d9a765370ccdb1a19d3b4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20101,https://penninehorizons.org/items/show/20101,"Birchcliffe Road, Hebden Bridge. - KEC00307","Birchcliffe Road, Hebden Bridge, Street Names","The houses are known locally as 'Snob Row'. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00307.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8b9e5d59435cfd3fbe76553d099e56d4.jpg,"Still Image","Ken Crabtree Collection",1,0
20102,https://penninehorizons.org/items/show/20102,"Birchcliffe Road, Hebden Bridge. - KEC00308","Birchcliffe Road, Hebden Bridge, Street Names","The opening on the right goes into what today is Birchcliffe Centre car park. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00308.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/89ecbeb8a1491af1fd28346a17fc344b.jpg,"Still Image","Ken Crabtree Collection",1,0
20103,https://penninehorizons.org/items/show/20103,"Birchcliffe Road, Hebden Bridge. - KEC00309","Birchcliffe Road, Hebden Bridge, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00309.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/1e0911c643c7042db27590c57ac73688.jpg,"Still Image","Ken Crabtree Collection",1,0
20131,https://penninehorizons.org/items/show/20131,"Birchcliffe Road, Hebden Bridge. - KEC00335","Birchcliffe Road, Hebden Bridge, Street Names","The bottom of Birchcliffe Road with its junction with Commercial Street. The buildings on the left have been demolished. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00335.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/01d030fde4c5a74cc5a4655f715e9040.jpg,"Still Image","Ken Crabtree Collection",1,0
20133,https://penninehorizons.org/items/show/20133,"Commercial Street, Hebden Bridge. - KEC00337","Birchcliffe Road, Buildings, Commercial Street, Demolition, Garden Street, Hebden Bridge, Street Names","Houses on Commercial Street above Garden Street in course of demolition in the mid 1960s. Botton left the widened Birchcliffe Road. The building on the left has also gone. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00337.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Commercial Street,Demolition,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/61d028ddf0b6864177a14ac9d706605d.jpg,"Still Image","Ken Crabtree Collection",1,0
9481,https://penninehorizons.org/items/show/9481,"Corner of Birchcliffe Road and School Street - LLG00252","Birchcliffe Road, Hebden Bridge, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/e829b453611ed54e19a826a3b808ba21.jpg,"Still Image","Lloyd Greenwood collection",1,0
5798,https://penninehorizons.org/items/show/5798,"Demolition of Hollins Place Houses, Hebden Bridge - HBC00852 ","Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Hebden Bridge, Stubbing School","Stubbing School can be seen and also St Johns Church.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Church,Churches and Chapels,Demolition,Hebden Bridge,Stubbing School",https://penninehorizons.org/files/original/2aecd38257e022492ba4b26683355705.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5799,https://penninehorizons.org/items/show/5799,"Demolition of Hollins Place houses, Hebden Bridge - HBC00853 ","Birchcliffe Road, Buildings, Cobbles, Demolition, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","This is the bottom of Birchcliffe Road at its junction with a very narrow Commercial Street which went straight down to the front of the White Lion. The demolition allowed the road junction to be widened and for Commercial Street and Keighley Road to be merged as a continuous thoroughfare.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Cobbles,Demolition,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/03acafab4e55cca61b2ea0eefbca19b7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23124,https://penninehorizons.org/items/show/23124,"Eiffel Street, Hebden Bridge - DEF00206","Architecture, Birchcliffe Road, Buildings, Double Decker Houses, Edward Street, Eiffel Street, Hebden Bridge, Street Names, Terraced Houses","Birchcliffe Road, with Eiffel Street the first on the left and Edward Street the second. The date on the stone at the top of this first end house is 1839, and on the end house on the corner of Edward Street, the date is 1899.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Birchcliffe Road,Buildings,Double Decker Houses,Edward Street,Eiffel Street,Hebden Bridge,Street Names,Terraced Houses",https://penninehorizons.org/files/original/71a99a95ee2013f4f62bd04dc051f8cc.jpg,"Still Image","David Fletcher collection",1,0
13220,https://penninehorizons.org/items/show/13220,"Hebden Bridge  - Birchcliffe & Hangingroyd Area - ALC00400","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eiffel Buildings, General View, Hebden Bridge, Houses, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","ALC00400. c.1890. In the foreground the Hangingroyd area and behind the steep cliff through which Keighley Road has been cut but not yet supported by the large retaining walls. To the left Hangingroyd Mill; in the centre Nutclough Mill and above it to the right Eiffel Buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:20:55Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,Eiffel Buildings,General View,Hebden Bridge,Houses,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/deff529a74ab5c5873c4789dd1d8008e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13185,https://penninehorizons.org/items/show/13185,"Hebden Bridge - Birchcliffe - ALC00365","Birchcliffe Road, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Keighley Road, Minster, Old Petrol Pump, Places, Public Houses, Pubs Inns & Hotels, River, Road, St Johns, Street Names, Stubbings School, Taverns, Transport, White Lion Hotel","Looking across the White Lion yard to Birchcliife. Behind the houses centre left is the roof of St John's Church which was consecrated in 1931 and made redundant in 1984 and converted into dwellings. To its right is Stubbings School opened 1878.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cars,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Keighley Road,Minster,Old Petrol Pump,Public Houses,Pubs Inns and Hotels,River,Road,St Johns,Street Names,Stubbings School,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/f5e2e3868fbc88640e71402a5950e05f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13219,https://penninehorizons.org/items/show/13219,"Hebden Bridge - Birchcliffe - ALC00399","Baptist Chapel, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Chimney, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, General View, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Nutclough Mill, Tin Tabernacle","c.1888. In the centre is Nutclough Mill before the extension to the left, and above 'old' Birchcliffe Chapel. Housing starting to be developed on the hillside; top right Cliffe Royd on Wadsworth Lane and right behind the north side of Blenheim Street; below centre right the so called 'Snob Row'. The steep cliff below through which Keighley Road has been cut is not yet supported by the large retaining walls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Chimney,Churches and Chapels,Foster Lane,General View,Hangingroyd Mill,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/1276a0d08b4813d89405f7259ab121ed.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13221,https://penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6774,https://penninehorizons.org/items/show/6774,"Hebden Bridge - Birchcliffe and Stubbings Hillside C1880 - HLS05017","Birchcliffe, Birchcliffe Road, Buildings, Chimney, Chimneys, Cliffe Street, General View, Hebden Bridge, Houses, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses, Tin Tabernacle","Foster Holme from Lee Wood possibly about 1890 with Nutclough Mill and chimney; tin tabernacle is left of centre.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Road,Buildings,Chimney,Chimneys,Cliffe Street,General View,Hebden Bridge,Houses,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses,Tin Tabernacle",https://penninehorizons.org/files/original/bfc0fc32e253d2fa2050f60e5aa6616c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6776,https://penninehorizons.org/items/show/6776,"Hebden Bridge - Birchcliffe Hillside C1880 - HLS05020","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, General View, Graveyard, Hangingroyd Mill, Hebden Bridge, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Hillside","View from Gibraltar, Keighley Road, looking over Nutclough about 1890. Top left the old Birchcliffe Chapel.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,General View,Graveyard,Hangingroyd Mill,Hebden Bridge,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Hillside",https://penninehorizons.org/files/original/5d25846de00eb90fb1acfe8c4590dc91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0