﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22716,https://penninehorizons.org/items/show/22716,"Lower Laithe, Todmorden 1905/6  - TNC00421.tif","People at Work, Steam engine, Todmorden","Cable laying","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1905/6, 1900s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Steam engine,Todmorden",https://penninehorizons.org/files/original/d509a5c1fce5b55fd150872183d9cbfb.jpg,"Still Image","Thomas Newell collection",1,0
22605,https://penninehorizons.org/items/show/22605,"Lumbutts 1980  - TNC00310.tif","Chapel, Landscape, Lumbutts Mill, Reservoir, Snow, Todmorden","View Lumbutts and Mankinholes.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Landscape,Lumbutts Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/a339784cc79ab76c536a5900f17d5df2.jpg,"Still Image","Thomas Newell collection",1,0
31334,https://penninehorizons.org/items/show/31334,"Lydgate, Todmorden 1983  - TNC00373.tif","Building, Houses, Lydgate, Mill, Mills, Mons Mill, Moorland, Railway line, Stoodley Pike, Todmorden, Viaduct","A good view of the Todmorden - Burnley railway line, the Copy Pit Line, and Lydgate or Nott Wood Viaduct. In the distance Mons Mill, demolished in 2000, and Stoodley Pike on the skyline top left.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:37:27,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Lydgate,Mill,Mills,Mons Mill,Moorland,Railway line,Stoodley Pike,Todmorden,Viaduct",https://penninehorizons.org/files/original/7d66ef70ebd7b301776168004634457a.jpg,"Still Image","Thomas Newell collection",1,0
22534,https://penninehorizons.org/items/show/22534,"Lydgate, Todmorden, 1974 - TNC00239","Lydgate, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/2f810d476e93da9e6dd7c4439eedde4a.jpg,"Still Image","Thomas Newell collection",1,0
22540,https://penninehorizons.org/items/show/22540,"Lydgate, Todmorden, 1974 - TNC00245","Agricultural building, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Lydgate,Todmorden",https://penninehorizons.org/files/original/163160d3c36c6f70631d078bfa40a673.jpg,"Still Image","Thomas Newell collection",1,0
22543,https://penninehorizons.org/items/show/22543,"Lydgate, Todmorden, 1974 - TNC00248","Buildings, Hall, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Todmorden",https://penninehorizons.org/files/original/631838d48b081d4c4067217820999f88.jpg,"Still Image","Thomas Newell collection",1,0
22570,https://penninehorizons.org/items/show/22570,"Lydgate, Todmorden, 1974 - TNC00274","Mill, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/4c3a54ed8461e7b0dd16573e92f252a9.jpg,"Still Image","Thomas Newell collection",1,0
22571,https://penninehorizons.org/items/show/22571,"Lydgate, Todmorden, 1974 - TNC00275","Housing, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Lydgate,Todmorden",https://penninehorizons.org/files/original/da2d80648ea5245effb8c091ce7c1ba8.jpg,"Still Image","Thomas Newell collection",1,0
31333,https://penninehorizons.org/items/show/31333,"Lydgate, Todmorden, 1983  - TNC00354.tif","Building, Copy Pit Line, Lydgate, Mill, Mills, Moorland, Railway, Railway line, Railways, Robinwood Mill, Stoodley Pike, Todmorden, Trees, Tunnel Portal, hillside","Robinwood Mill on the right with Stoodley Pike on the skyline and the Burnley  - Todmorden railway, the Copy Pit Line, on the left which was once threatened with closure but now has hourly Blackpool - York and Blackburn - Manchester services.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:29:54,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,hillside,Lydgate,Mill,Mills,Moorland,Railway,Railway line,Railways,Robinwood Mill,Stoodley Pike,Todmorden,Trees,Tunnel Portal",https://penninehorizons.org/files/original/8e4b5f3f43297aecb6ad81007d80dcb8.jpg,"Still Image","Thomas Newell collection",1,0
22652,https://penninehorizons.org/items/show/22652,"Lydgate, Todmorden, 1983  - TNC00357.tif","Lydgate, Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Todmorden",https://penninehorizons.org/files/original/f2633233704a2f17790c830b5e483649.jpg,"Still Image","Thomas Newell collection",1,0
22658,https://penninehorizons.org/items/show/22658,"Lydgate, Todmorden, 1983  - TNC00363.tif","Landscape, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lydgate,Todmorden",https://penninehorizons.org/files/original/f977ca538ad484c346c50d48f8fb4fc6.jpg,"Still Image","Thomas Newell collection",1,0
22741,https://penninehorizons.org/items/show/22741,"Mankinholes, 1984  - TNC00446.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/6ba3465e72d88912b3aab76516e981a8.jpg,"Still Image","Thomas Newell collection",1,0
22743,https://penninehorizons.org/items/show/22743,"Mankinholes, 1984  - TNC00448.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/d47028d25ee23266812150680bd1838c.jpg,"Still Image","Thomas Newell collection",1,0
22794,https://penninehorizons.org/items/show/22794,"Mankinholes, Todmorden 1986  - TNC00499.tif","Architecture, Mankinholes, Places, Todmorden, YHA, stone walls","The Youth Hostel building at Mankinholes, taken on a lovely sunny day. Note the lintels above the windows to the left of the building.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mankinholes,Places,stone walls,Todmorden,YHA",https://penninehorizons.org/files/original/eeca8c0147a053f53512969aa4ac2862.jpg,"Still Image","Thomas Newell collection",1,0
22673,https://penninehorizons.org/items/show/22673,"Mankinholes, Todmorden, 1983  - TNC00378.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/4a4d4021869d792f6c8bd178120c9abe.jpg,"Still Image","Thomas Newell collection",1,0
22722,https://penninehorizons.org/items/show/22722,"Mankinholes, Todmorden, 1984  - TNC00427.tif","Gravestone, Graveyard, Mankinholes, Stoodley Pike, Todmorden","A rather crowded graveyard at Mankinholes with Stoodley Pike in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7020c403a081af057dea1cc9bd22e013.jpg,"Still Image","Thomas Newell collection",1,0
22450,https://penninehorizons.org/items/show/22450,"Mist in the Calder Valley, 1972 - TNC00154","Buildings, Landscape, Places, Stoodley Pike",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscape,Places,Stoodley Pike",https://penninehorizons.org/files/original/fc13faffb83b6eb2883aaabe9e807e15.jpg,"Still Image","Thomas Newell collection",1,0
22468,https://penninehorizons.org/items/show/22468,"Mist in the Calder Valley, 1972 - TNC00172","Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/9bf5bcbf5f694e1502d0f6865974c1bc.jpg,"Still Image","Thomas Newell collection",1,0
22438,https://penninehorizons.org/items/show/22438,"Misty Morning at Cross Stone, Todmorden, 1972 - TNC00142","Agricultural buildings, Agriculture, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,Todmorden",https://penninehorizons.org/files/original/f2274626e07c67dce92e197068ac8a2e.jpg,"Still Image","Thomas Newell collection",1,0
22442,https://penninehorizons.org/items/show/22442,"Misty morning in the Calder Valley - TNC00146","Agricultural buildings, Agriculture, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-04T15:19:20+01:00,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Todmorden",https://penninehorizons.org/files/original/a381dc44bb7ff5f56aacf87687809b24.jpg,"Still Image","Thomas Newell collection",1,0
22449,https://penninehorizons.org/items/show/22449,"Model Farm, Todmorden, 1972 - TNC00153","Agricultural buildings, Agriculture, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Todmorden",https://penninehorizons.org/files/original/0593a32b5c09a9ece56aaf5735ebfb88.jpg,"Still Image","Thomas Newell collection",1,0
22784,https://penninehorizons.org/items/show/22784,"Mons Mill, Todmorden 1985  - TNC00489.tif","Buildings, Chimney, Chimneys, Mill, Mills, Mons Mill, Todmorden","The magnificent Mons Mill on Burnley Road with the name just visible on the chimney. The bowling greens of Centre Vale Park at the bottom of the shot. The Hare and Hounds pub just visible through the tree branches bottom left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/6518a2fd10fb22f2c1dc8f72f42db2c3.jpg,"Still Image","Thomas Newell collection",1,0
22405,https://penninehorizons.org/items/show/22405,"Mons Mill, Todmorden, 1969 - TNC00108","Buildings, Cricket, Mill, Mills, Mons Mill, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cricket,Mill,Mills,Mons Mill,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/40a1ab652e6aba5fd8aeb74e9ba101fd.jpg,"Still Image","Thomas Newell collection",1,0
22563,https://penninehorizons.org/items/show/22563,"Mount Cross, Todmorden, 1975 - TNC00268","Mount Cross, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Cross,Todmorden",https://penninehorizons.org/files/original/d2627120da8535da2e51190f2b8dc806.jpg,"Still Image","Thomas Newell collection",1,0
22488,https://penninehorizons.org/items/show/22488,"Near Long Drag, Todmorden, 1973 - TNC00192","Architecture, Buildings, Construction, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Housing,Todmorden",https://penninehorizons.org/files/original/66659e6d6657c9c530cc9a14b0d1e1cf.jpg,"Still Image","Thomas Newell collection",1,0
