﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23835,https://penninehorizons.org/items/show/23835,"Well Lane, Halifax October 1981 - CBC06034","Car, Cobbles, Halifax, Industrial units, Mill, ","E.A.A.  Stone Dam Mills is now a furniture store.  The other buildings have since been demolished.

Woodhall Nicholson, Eagle Works Well Lane were nationally famous as builders of Hearse's. During the 60's and 70's if a hearse featured on a tv programme it usually carried a JX or CP registration (Halifax).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Industrial units,Mill,Well Lane",https://penninehorizons.org/files/original/86607945efd82d08b09cfd59e681c8ce.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23834,https://penninehorizons.org/items/show/23834,"Well Lane, Halifax 1981 - CBC06033","Car, Cobbles, Halifax, Industrial units, Mill, Places, Transport","Stone Dam Mill is now used (2015) as a furniture shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Cobbles,Halifax,Industrial units,Mill,Places,Transport",https://penninehorizons.org/files/original/aaa53d8ade5e38289ddda758138ac5f8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23831,https://penninehorizons.org/items/show/23831,"Lombard Street, King Cross, Halifax - CBC06030","Cobbles, Halifax, King Cross",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,King Cross",https://penninehorizons.org/files/original/2c737a6d4132c2bffb8262c449a76a17.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23827,https://penninehorizons.org/items/show/23827,"The back of the Junction Hotel from Lombard Street, King Cross, Halifax, late 1970s - CBC06026","Cobbles, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Places",https://penninehorizons.org/files/original/9129a2d45fe60e6d8a6f21c8e274197b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23809,https://penninehorizons.org/items/show/23809,"Cheapside, Halifax,  c1979 - CBC06008","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc199f64a3d1351a10c081b1dea3a43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23803,https://penninehorizons.org/items/show/23803,"Weymouth Street, Halifax - CBC06002","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 093255.  All the buildings in this view have gone, as has Weymouth Street itself.  The site is now occupied by the Broad Street Plaza.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6cfe2bfb7bb258c2b3b71ac7a8aadafb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23798,https://penninehorizons.org/items/show/23798,"Woolshops, Halifax - CBC06169","Architecture, Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","The old Woolshops in Halifax.  These buildings were demolished in the early 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/f7fa1a16625ae846d997ca86ca6ce7b8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23792,https://penninehorizons.org/items/show/23792,"Top end of Haugh Shaw Road, King Cross, Halifax. - CBC06163","Cobbles, Halifax, Haugh Shaw Road, King Cross","This was before the new stretch of road for the entrance to the Tesco Superstore was constructed. Haugh Shaw Rd is on the right where the car is parked, Willow Bank is on the left and Trafalgar Street runs across the front. They are all still there on the left as you leave Aachen Way to go to Tesco.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Haugh Shaw Road,King Cross",https://penninehorizons.org/files/original/9a189e586d987c9a7d6d6547fdd7eafc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23772,https://penninehorizons.org/items/show/23772,"Wade Street, Halifax c 1990s - CBC06141","Architecture, Bus station, Churches & Chapels, Cobbles, Halifax, Town Hall, Wade Street","The new bus station can be seen in the centre with the tower of the town Hall behind, and the retained frontage of the old chapel on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus station,Churches & Chapels,Cobbles,Halifax,Town Hall,Wade Street",https://penninehorizons.org/files/original/e91d12929f12dda10aa200baaf3935b4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23765,https://penninehorizons.org/items/show/23765,"Halifax, King Street or Well Lane, July 1979. - CBC06134","Churches & Chapels, Cobbles, Halifax, Minster, Places","This is the bottom of Woolshops after all the property had been demolished. The road on the right was called Square (just Square) The area of land to the right had numerous buildings on it and was known as Hatter's Fold. King Street starts where the car is half visible and runs down to what is now known as The Wool Merchant Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cobbles,Halifax,Minster,Places",https://penninehorizons.org/files/original/992530bd05abf38e32250969b9022a79.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23763,https://penninehorizons.org/items/show/23763,"Halifax, Cheapside, March 1983. - CBC06132","Architecture, Buildings, Cheapside, Cobbles, Halifax, Places, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cheapside,Cobbles,Halifax,Places,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/61065c61ea27196b58c6456ea299b3e0.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23720,https://penninehorizons.org/items/show/23720,"Corn Market, Halifax c.1980 - CBC06130","Architecture, Buildings, Cobbles, Corn Market, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06130.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Corn Market,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/b2653ad428243e3450181123c94bd594.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23708,https://penninehorizons.org/items/show/23708,"Old Market,  Halifax, March 1983 - CBC06122","Architecture, Cobbles, Halifax, Places","Top right is where this street crosses Southgate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06122.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Halifax,Places",https://penninehorizons.org/files/original/aa88a6b25503efabdf71f32bb1d48b3b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23681,https://penninehorizons.org/items/show/23681,"Old Woolshops, Halifax, 1970s. - CBC06083","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","A view down Woolshops.  All the buildings visible were later demolished and replaced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06083.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/ed3eb469b5858b672e9aadab8d308381.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23676,https://penninehorizons.org/items/show/23676,"Gaol Lane, Halifax - CBC06078","Architecture, Cobbles, Gas Lamp, Halifax","All the buildings in this view (with the probable exception of the one visible in the gap between the buildings) have been demolished.  As the name suggests, Gaol Lane was the location of the Halifax Debtor's Prison between 1662 and 1868.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06078.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Gas Lamp,Halifax",https://penninehorizons.org/files/original/df4814952f3ecf30170c6b18ee8af7c4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23199,https://penninehorizons.org/items/show/23199,"Below Bridge Lanes South Side, Hebden Bridge - DEF00282","Bridge Lanes, Buildings, Cobbles, Double Decker Houses, Hebden Bridge, Places, Street Names, Terraced Houses","On the left  the River Calder with Stubbing Holme Road. On the right is Calder Place, early 19th century 'bottom' houses, some single storey, with barreled arched stone ceilings, beneath  the 'top' houses fronting Bridge Lanes.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cobbles,Double Decker Houses,Hebden Bridge,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/b2c6da9973eafa836880dcbc6e155660.jpg,"Still Image","David Fletcher collection",1,0
23128,https://penninehorizons.org/items/show/23128,"Industrial Street,  Hebden Bridge. - DEF00210","Architecture, Cliffe Street, Cobbles, Garden Terrace, Hebden Bridge, Industrial Street, Places, Street Names, Terraced Houses","As part of the Stubbings General Improvemenet Area plan this was pedestrianised and partially landscaped and the lower block of houses on the left demolishe. It was re-named Garden Terraced.  Viewed here from Marlborough Road looking down to Cliffe Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cliffe Street,Cobbles,Garden Terrace,Hebden Bridge,Industrial Street,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/10d936ecb866495dcc3f151abaa9d862.jpg,"Still Image","David Fletcher collection",1,0
23127,https://penninehorizons.org/items/show/23127,"Top of Balmoral Street, Hebden Bridge. - DEF00209","Balmoral Street, Cobbles, Garden Terrace, Hebden Bridge, Industrial Street, Marlborough Road, Street Names, Terraced Houses","Looking up Marlborough Road towards its junction with Birchcliffe Road. The top junction on the left was Industrial Street, now pedestrianised Garden Terraced. Balmoral Street at the bottom no longer has vehicular access to Marlborough Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balmoral Street,Cobbles,Garden Terrace,Hebden Bridge,Industrial Street,Marlborough Road,Street Names,Terraced Houses",https://penninehorizons.org/files/original/c669ef6ea1045e99488832bc2516d987.jpg,"Still Image","David Fletcher collection",1,0
22998,https://penninehorizons.org/items/show/22998,"Civic Trust Project in Bridge Gate Hebden Bridge - DEF00179","Bridge Gate, Calder Civic Trust, Cobbles, Garden, Garden feature, Gardens, Hebden Bridge, Street Names","The building on the left has gone and the area is now part of St Pol Car Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Calder Civic Trust,Cobbles,Garden,Garden feature,Gardens,Hebden Bridge,Street Names,Text",https://penninehorizons.org/files/original/e712ab2de64fa528fc8d36ed14421661.jpg,"Still Image","David Fletcher collection",1,0
22947,https://penninehorizons.org/items/show/22947,"Sackville Street, Hebden Bridge. - DEF00127","Ashley House, Cobbles, Hangingroyd, Hebden Bridge, Keighley Road, Places, Sackville Street, Terraced Houses","Hangingroyd area of the town looking up to new, at the time of this photo, housing on Keighley Road. The large house at the end is Ashley house on Hangingroyd Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashley House,Cobbles,Hangingroyd,Hebden Bridge,Keighley Road,Places,Sackville Street,Terraced Houses",https://penninehorizons.org/files/original/457470167f412c6dcb0bfcce2f61a291.jpg,"Still Image","David Fletcher collection",1,0
22792,https://penninehorizons.org/items/show/22792,"Temperance Street, Todmorden 1986  - TNC00497.tif","Buildings, Cars, Cobbles, Construction, Lorry, Places, Road, Todmorden, Transport","Work on the area adjacent to the market. Longfield Road visible at top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Lorry,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/f7e3c3c10994f10d70a139996f0ab1fd.jpg,"Still Image","Thomas Newell collection",1,0
22791,https://penninehorizons.org/items/show/22791,"Union Street, Todmorden, 1985  - TNC00496.tif","Buildings, Cars, Cobbles, Construction, Market Hall, Places, Road, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Market Hall,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/e538387c6791fb71f022aca433196d62.jpg,"Still Image","Thomas Newell collection",1,0
22788,https://penninehorizons.org/items/show/22788,"Rose Street Medical Centre 1985  - TNC00493.tif","Buildings, Cobbles, Construction, Digger, Flats, Health Centre, Places, Todmorden","The medical centre nearing completion. Roomfield flats on the top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Digger,Flats,Health Centre,Places,Todmorden",https://penninehorizons.org/files/original/23c4c7f5e1243d398c8b0ce9ecaad269.jpg,"Still Image","Thomas Newell collection",1,0
22783,https://penninehorizons.org/items/show/22783,"Rose Street, Todmorden 1985   - TNC00488.tif","Buildings, Cobbles, Construction, Health Centre, Todmorden, scaffolding","Another view of the construction of the health centre. Note the cobbled road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Health Centre,scaffolding,Todmorden",https://penninehorizons.org/files/original/173101a158cf757788ff2dd74f4b3405.jpg,"Still Image","Thomas Newell collection",1,0
20777,https://penninehorizons.org/items/show/20777,"The Buttress, Hebden Bridge. - WSC00193","Buildings, Buttress, Buttress Brink, Chimneys, Cobbles, Hebden Bridge, Houses, Street Names, Terraced Houses, Townscape","View over the town from the Buttress with Buttress Brink tenements on the right, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Chimneys,Cobbles,Hebden Bridge,Houses,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/4f38aec7d776a7f52946a5ec53ca1926.jpg,"Still Image","W. Shepherd collection",1,0
