﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28668,https://penninehorizons.org/items/show/28668,"People's Park, Halifax - DPC00253","Halifax, Parks, People's Park","Postcard dated February 1914.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/a4f37fbf714048bee91ccd44facaba39.jpg,"Still Image","Dave Pearson",1,0
28667,https://penninehorizons.org/items/show/28667,"People's Park, Halifax - DPC00251","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/0e32c93dac4bf0d765508ac8a2a3a5e2.jpg,"Still Image","Dave Pearson",1,0
28666,https://penninehorizons.org/items/show/28666,"People's Park, Halifax - DPC00249","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/698fe56335350a9224b766527ba975b3.jpg,"Still Image","Dave Pearson",1,0
28262,https://penninehorizons.org/items/show/28262,"People's Park, Halifax - DPC00244","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/88f772c5022629bf84024af4c8170aa9.jpg,"Still Image","Dave Pearson",1,0
28239,https://penninehorizons.org/items/show/28239,"People's Park, Halifax - DPC00198","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/3eb5a186205abb6f303bdafd9872e564.jpg,"Still Image","Dave Pearson",1,0
28263,https://penninehorizons.org/items/show/28263,"People's Park Bandstand, Halifax - DPC00246","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/0d9fd235123dac626994d11772edd4e1.jpg,"Still Image","Dave Pearson",1,0
28264,https://penninehorizons.org/items/show/28264,"Halifax, People's Park Fountain - DPC00248","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/c9e0af65b66f52c8dbb398872ec2f3b9.jpg,"Still Image","Dave Pearson",1,0
28709,https://penninehorizons.org/items/show/28709,"Halifax Postcard - DPC00315","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/2113f5da6fdd5d51b4952c0c8ee7218c.jpg,"Still Image","Dave Pearson",1,0
30717,https://penninehorizons.org/items/show/30717,"Halifax Park, Library and Technical from the air - DPC00397","Building, Buildings, Halifax, Library, People's Park, School, Schools, Technical College, Technical School","This interesting aerial view is of People's Park with the technical school on the left of the shot. This is now Calderdale College. Belle Vue Mansion is centre top. The growth of many trees in the park has changed the view today significantly.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Library,People's Park,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/c8b33727c9f998798566a71dc7b68ce1.jpg,"Still Image","Dave Pearson",1,0
33978,https://penninehorizons.org/items/show/33978,"Halifax from the West. - PNH00822","Building, Fountain, Parks, People, People at Leisure, People's Park, Trees","PNH00822. View across People's Park. Date unknown.",,,"Pennine Horizons Digital Archive",2012-02-03T16:26:32Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fountain,Parks,People,People at Leisure,People's Park,Trees",https://penninehorizons.org/files/original/c9ad872ca5aee52cc78e089e0c941fa7.jpg,"Still Image","Pennine Heritage Collection",1,0
30737,https://penninehorizons.org/items/show/30737,"Fountain at People's Park, Halifax - DPC00437","Halifax, Parks, People's Park","The group of admirers in this photo look on at the display here. The park was one of the very many philanthropic projects by the wealthy Crossley family who were one of the largest employers in the town at their carpet factory at Dean Clough.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/512184caa5820a83a6e69f8bd3f164df.jpg,"Still Image","Dave Pearson",1,0
27954,https://penninehorizons.org/items/show/27954,"F Crossley Statue 1860 - KST00249","Halifax, People's Park, Statue","Peoples Park, Halifax","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:54:58,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,People's Park,Statue",https://penninehorizons.org/files/original/f815ba61a1bba6157a45d1f0ca4e2981.jpg,"Still Image","Ken Stott Collection",1,0
23853,https://penninehorizons.org/items/show/23853,"Aerial view of Halifax - CBC06059","Aerial View, Bull Green, Halifax, Parks, People's Park, Places","The roundabout on the top right is Bull Green, and People's Park towards bottom left. Ref 415430",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06059.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bull Green,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/536e956ac2b20d31f83a22e25df55a9c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
