﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6261,https://penninehorizons.org/items/show/6261,"Hebden Bridge - HLS00342","Buildings, Chimney, Chimneys, Crossley Mill, Goods Yard, Hebden Bridge, Hebden Bridge Station, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Sidings, Stubbings School","c. 1880. In the foreground the railway sidings which were constructed in 1877 and just visible to their right part of the station warehouse before it was extended in 1884. In the centre Crossley Mill and behind it Stubbings School (1878) and housing climbing up Birchcliffe but no Zion Chapel (1881).",,,,"No date yet","Formerly 032Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Crossley Mill,Goods Yard,Hebden Bridge,Hebden Bridge Station,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Sidings,Stubbings School",https://penninehorizons.org/files/original/558fef983aebc78f609b8682747b290b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6262,https://penninehorizons.org/items/show/6262,"Hebden Bridge Eastbound Train - HLS00343","Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway station, Railways, Steam engine, Steam loco, Train, Victoria Mill","An east bound train leaving the town. Date unknown but before the track was quadrupled in 1906. Victoria Mill can be seen above the smoke.",,,,1900s,"Formerly 426Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railways,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/6cb55b147bc466b5e40b2f4a151a920c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6782,https://penninehorizons.org/items/show/6782,"Hebden Bridge Station by A. F. Tait - HLS05026","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","One of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. To the left of the station the trestle bridge carrying the station road over the Calder and left of that Princes Bridge over the Rochdale Canal and then the Halifax Turnpike. The trestle bridge was replaced with the two arch stone bridge in 1850.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/afc8b291a28220428486dc43feb95562.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6783,https://penninehorizons.org/items/show/6783,"Hebden Bridge Station - Extract from A. F. Tait's Lithograph - HLS05027","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","Enlarged extract from one of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. Seen here the small station building on the 'Leeds line' is almost hidden by a goods shed; on the 'up' line there was only an engine shed with a very narrow platform to its side. Most early stations only had passenger facilities on one line. The goods shed was much enlarged beween 1877 and 1885 and the passenger station replaced in 1891/2 with the structures we see today.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/9b0aaf826735124bf5d960416ba0a289.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6789,https://penninehorizons.org/items/show/6789,"Hebden Bridge from the Heptonstall Hillside. 1881 - HLS05033","Baptist Chapel, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Crossley Mill, Crow Nest, General View, Hebden Bridge, Hebden Bridge Station, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railway station, Railways, River, River Calder, Rochdale Canal, Station, Station Road, Station Warehouse, Street Names, Terraced Houses, Townscape, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view down the valley with left centre the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and extreme right the single bay station warehouse built in 1877/8 and just visible to its left the old 1840 station building which was replaced in 1891/2. Above the station the Crow Nest gas works.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05033.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Commercial Street,Crossley Mill,Crow Nest,General View,Hebden Bridge,Hebden Bridge Station,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway station,Railway Warehouse,Railways,River,River Calder,Rochdale Canal,Station,Station Road,Station Warehouse,Street Names,Terraced Houses,Townscape,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://penninehorizons.org/files/original/34e6229fb469f4f3ccac6409d37995ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9345,https://penninehorizons.org/items/show/9345,"Hebden Bridge Station - extra curricular activity - LLG00116","Hebden Bridge Station, Railway, Railways, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 014LG.","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Railway,Railways,Transport",https://penninehorizons.org/files/original/467aaee66718810936e6d6435b4f348b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9350,https://penninehorizons.org/items/show/9350,"Mr Lloyd Greenwood at Hebden Bridge station - LLG00121","Hebden Bridge Station, Lloyd Greenwood, People, Railway, Railways, Transport","Proudly showing his long service certificate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Lloyd Greenwood,People,Railway,Transport",https://penninehorizons.org/files/original/6c63fa029bab9aa41dccbaaec52142cb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9362,https://penninehorizons.org/items/show/9362,"Hebden Bridge Station, Lighting the Gas Lamps. - LLG00133","British Rail, Gas Lamp, Hebden Bridge, Hebden Bridge Station, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Porter, Railways, Station, Station Canopies, Station Platform, Station Staff","1973. Porter Mrs  Blakey lighting the platform gas lamps with the derelict siding for the former Goods Warehouse behind her. The unusual hydraulic lift still then in use. The station name board and signs are in British Rail’s North Eastern Region’s colours and had not then been restored to their 19th century L&YR colours. The steps she is standing on had originally been used by First Class passengers to mount and alight their carriage before the platform was raised.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1973, 1970s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Rail,Gas Lamp,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,People,People at Work,Railway,Railway Porter,Station Canopies,Station Platform,Station Staff",https://penninehorizons.org/files/original/751e51df0ec90af969daf7f1e09cc4f9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9364,https://penninehorizons.org/items/show/9364,"F & T Lumb's Hatchery, Hebden Bridge  - LLG00135","Buildings, Fairfield, Hatchery, Hebden Bridge Station, Mill, Mills, Palace House Road, Poultry, Railway, Railways, Street Names","In the foreground is Victoria Mill, now demolished. F & T Lumb's hatchery can be seen on the other side of the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairfield,Hatchery,Hebden Bridge Station,Mill,Palace House Road,Poultry,Railway",https://penninehorizons.org/files/original/2b0bb7a5d4bad9b942a9376f299fd876.jpg,"Still Image","Lloyd Greenwood collection",1,0
9367,https://penninehorizons.org/items/show/9367,"Lloyd Greenwood outside Hebden Bridge Station - LLG00138","Booking Office, Hebden Bridge Station, Lloyd Greenwood, People, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Hebden Bridge Station,Lloyd Greenwood,People,Railway,Railways",https://penninehorizons.org/files/original/4729bedff6232d2570548db1ff94246e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9532,https://penninehorizons.org/items/show/9532,"Filming? Children at Hebden Bridge Station - LLG00303","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge Station, Kid, People, Railway, Railways, Toddler","Group of children being photographed at end of platform at Hebden Bridge Station by the car park",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge Station,Kid,People,Railway,Railways,Toddler",https://penninehorizons.org/files/original/b0cf307f6708b0f1d56a638ef516d8de.jpg,"Still Image","Lloyd Greenwood collection",1,0
13551,https://penninehorizons.org/items/show/13551,"Hebden Bridge from Fairfield - ALC00841","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Hebden Bridge Station, Heptonstall, Mill, Mills, Places, Railway, Railways, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Hebden Bridge Station,Heptonstall,Mill,Mills,Railway,Railways,Transport",https://penninehorizons.org/files/original/11802d5cbf8c8f02e775fb5700159e21.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
