﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36613,https://penninehorizons.org/items/show/36613,"  Todmorden 2008 - CRN00481","Bacup Road, Landscape, Railway, Todmorden","Bacup Road valley. This shot taken from Knowlwood, the railway line can be seen at the bottom of the frame.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Railway,Todmorden",https://penninehorizons.org/files/original/476d548153d406421a39dbe393d3ba8b.jpg,"Still Image","Christine Newell collection",1,0
37076,https://penninehorizons.org/items/show/37076," Cricket Field and St Mary's Parish Church - TAS01571","Church, Churches & Chapels, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/6e2189bd7168be78bbbc438d38da43fb.jpg,"Still Image","Todmorden General",1,0
24332,https://penninehorizons.org/items/show/24332," Fielden Wharf, Todmorden, February 2003. - CRN00295","Buildings, Construction, Fielden Wharf, Rochdale Canal, Todmorden, renovation","Work Progressing on the renovation at Fielden Wharf.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,Renovation,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e90e4f725b5a799810cb205af59e9e85.jpg,"Still Image","Christine Newell collection",1,0
32742,https://penninehorizons.org/items/show/32742," Hole Bottom Mill, Todmorden - TAS00727","Hole Bottom Mill, Mill, Todmorden","Now Chimney House",,,"Pennine Horizons Digital Archive",2014-10-03T20:07:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hole Bottom Mill,Mill,Todmorden",https://penninehorizons.org/files/original/aae079b579641246f49324450a8106b2.jpg,"Still Image","Todmorden Mills",1,0
36615,https://penninehorizons.org/items/show/36615," Mulcture Hall, Todmorden 2009 - CRN00483","Landscape, Mulcture Hall, Stansfield, Todmorden","Mulcture Hall. This handsome house stands on the hillside above Halifax Road and is in the area known as Stansfield.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:18,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mulcture Hall,Stansfield,Todmorden",https://penninehorizons.org/files/original/661c73d407e8d999c65eac012d9bef1c.jpg,"Still Image","Christine Newell collection",1,0
36540,https://penninehorizons.org/items/show/36540," Portsmouth, Todmorden 2003 - CRN00406","Norman Jowetts, Railway line, Todmorden","Norman Jowetts from the level  crossing at Portsmouth.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:33,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Jowetts,Railway line,Todmorden",https://penninehorizons.org/files/original/0fa61fb297a36e7d03ff3c608f99677f.jpg,"Still Image","Christine Newell collection",1,0
32744,https://penninehorizons.org/items/show/32744," Site of former Ragby Mill, Todmorden - TAS00729","Mill, Ragby Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:08:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ragby Mill,Todmorden",https://penninehorizons.org/files/original/a5ac78fb31a14aab7bdb58d410db0714.jpg,"Still Image","Todmorden Mills",1,0
34903,https://penninehorizons.org/items/show/34903," Site of Former Stansfield Hall Station, Todmorden - TAS001004","Railway, Railways, Stansfield Curve, Stansfield Hall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/b6ec5ca52a47b0789ef5befece6f357d.jpg,"Still Image","Todmorden Railways",1,0
29724,https://penninehorizons.org/items/show/29724," Steps to Shore Chapel, Todmorden - HBW00151","Shore Chapel, Steps, Todmorden","Coffins were carried up these steps from Cornholme to this chapel.","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shore Chapel,Steps,Todmorden",https://penninehorizons.org/files/original/53d62c9feaf408da83791c683d4e106d.jpg,"Still Image","Stepping Out Project",1,0
29725,https://penninehorizons.org/items/show/29725," Steps to Shore Chapel, Todmorden - HBW00152","Shore Chapel, Steps, Todmorden","One of the best flights in the area.","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shore Chapel,Steps,Todmorden",https://penninehorizons.org/files/original/95e4235a01251a9003659193f23f17fb.jpg,"Still Image","Stepping Out Project",1,0
29726,https://penninehorizons.org/items/show/29726," Steps to Shore Chapel, Todmorden - HBW00153","Shore Chapel, Steps, Todmorden",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shore Chapel,Steps,Todmorden",https://penninehorizons.org/files/original/e2a80201a79c1de16d3db6002ab6aa95.jpg,"Still Image","Stepping Out Project",1,0
36539,https://penninehorizons.org/items/show/36539," Todmorden 2003 - CRN00405","Barclays Bank, Churches & Chapels, St Mary's Church, Todmorden","Near church endowded school. Masonic Hall background between that and Don Cardini. Barclays bank was on the site prior to being demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barclays Bank,Churches & Chapels,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/001f29b7fa717fc96ee3c84b5c9f2a07.jpg,"Still Image","Christine Newell collection",1,0
36565,https://penninehorizons.org/items/show/36565," Todmorden 2008 - CRN00432","Construction, Todmorden","New water pipe being installed at unidentified location-can anyone identify please?",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00432.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Todmorden",https://penninehorizons.org/files/original/f00bb51872ec2d19f16ac24820e957a5.jpg,"Still Image","Christine Newell collection",1,0
36568,https://penninehorizons.org/items/show/36568," Todmorden 2008 - CRN00435","Todmorden, culvert pipe","New culvert pipe",,,"Pennine Horizons Digital Archive",2016-11-26T10:41:26,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culvert pipe,Todmorden",https://penninehorizons.org/files/original/b632b708805d618b73eab66afcb8993d.jpg,"Still Image","Christine Newell collection",1,0
36592,https://penninehorizons.org/items/show/36592," Todmorden 2008 - CRN00459","Centre Vale Park, Flowers, Garden of Remembrance, Todmorden","Flower border Garden Of Remembrance, Centre Vale Park 2008. A nice view of some alliums.",,,"Pennine Horizons Digital Archive",2016-11-26T10:49:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Flowers,Garden of Remembrance,Todmorden",https://penninehorizons.org/files/original/4a97f9f983ac2274a8ee2d87ae267e80.jpg,"Still Image","Christine Newell collection",1,0
36606,https://penninehorizons.org/items/show/36606," Todmorden 2008 - CRN00474","Bean Hole Head, Todmorden","Bean Hole Head, this house is on the hilltop road between Todmorden and Hebden Bridge.",,,"Pennine Horizons Digital Archive",2016-11-26T10:56:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bean Hole Head,Todmorden",https://penninehorizons.org/files/original/855299c3b717cfea0325c734f635745d.jpg,"Still Image","Christine Newell collection",1,0
36631,https://penninehorizons.org/items/show/36631," Todmorden 2009 - CRN00499","Landscape, Todmorden","A misty morning.",,,"Pennine Horizons Digital Archive",2016-11-26T11:05:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/2e701251958a78816d8b9afc276f7d70.jpg,"Still Image","Christine Newell collection",1,0
36572,https://penninehorizons.org/items/show/36572," Todmorden Landscape, 2008 - CRN00439","Landscape, Lower Hartley farm, Todmorden","Lower Hartley Farm, Brunshaw Forest",,,"Pennine Horizons Digital Archive",2016-11-26T10:42:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lower Hartley farm,Todmorden",https://penninehorizons.org/files/original/7445ad53c94a6d87728d1efc46387d66.jpg,"Still Image","Christine Newell collection",1,0
12921,https://penninehorizons.org/items/show/12921," Todmorden Station - Warehouse and platforms - LYR00270","LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Warehouse, Railway station, Railways, Station, Station Platform, Todmorden, Todmorden Station, Water Tank","LYRS8677 - 1967  Looking from the 'down' side across to the then disused 'up' warehouse.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railway Warehouse,Railways,Station,Station Platform,Todmorden,Todmorden Station,Water Tank",https://penninehorizons.org/files/original/fe8629ce2401a120a44e371ae7a276bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32739,https://penninehorizons.org/items/show/32739," Woodhouse Mill, Todmorden - TAS0724","Building, Mill, Mills, Todmorden, Woodhouse Mill","Showing the waterwheel tower. and following conversion to apartments",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/27be145a2dbc8d180e7e811536f380d1.jpg,"Still Image","Todmorden Mills",1,0
26203,https://penninehorizons.org/items/show/26203,"“At Home” Event in Todmorden Town Hall, August 1969 -  EUS00139","Afternoon tea, Chain of Office, Mayor, Todmorden","Bernard Shaw and Mayor Cllr Eunice Shaw, standing.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afternoon tea,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/9f7ba94ed8be4fa2478f5a81550f4169.jpg,"Still Image","Eunice Shaw Collection",1,0
22538,https://penninehorizons.org/items/show/22538,"100 Yards, 1974 - TNC00243","Paths & Tracks, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/322f44a1977fd9f860fda97b623b88cf.jpg,"Still Image","Thomas Newell collection",1,0
33490,https://penninehorizons.org/items/show/33490,"1913 Postcard of Todmorden Town Hall - TAS03201","Postcard, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-29T19:31:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard,Todmorden,Town Hall",https://penninehorizons.org/files/original/52e7168603bf14ee86c8b6c2a8f218e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
27240,https://penninehorizons.org/items/show/27240,"1st Rounders Team 1951 - TAL00294","Roomfield School, Rounders team, Sport, Todmorden","Roomfield School. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Rounders team,Sport,Todmorden",https://penninehorizons.org/files/original/5ab351f7a16d2aafd21ceb84e4983259.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
37032,https://penninehorizons.org/items/show/37032,"2 nd Taplin Memorial - TAS01547","Parks, Todmorden","The inscription reads: Taplin Memorial. Erected in 1920 to replace the memorial erected 1881 near the Twon Hall as a tribute of respect to the Rev Lindsay Taplin. M.A.

The Rev Taplin was an outspoken minister of the Todmorden Unitarian Church from 1956 to 1881.",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/75c61b5685f74dc4c37046b1e1c2dc16.jpg,"Still Image","Todmorden General",1,0
