﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4944,https://penninehorizons.org/items/show/4944,"Mitchell Bros Mill, Old Town - DEP00119","Buildings, Mill, Mills, Old Town","Plan showing mill line of pipe to Sandy Gate.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/6b9f5d251c71ba40fc5dcbfae0e3a467.jpg,"Still Image","Derek Pollard collection",1,0
4945,https://penninehorizons.org/items/show/4945,"Mitchell Bros Mill, Old Town - DEP00120","Buildings, Interior, Machinery, Mill, Mills, Old Town","View of high pressure cylinder, note the flywheel and connecting rod.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/63679a507de06827726d6c7603452f87.jpg,"Still Image","Derek Pollard collection",1,0
4946,https://penninehorizons.org/items/show/4946,"Mitchell Bros Mill, Old Town - DEP00121","Buildings, Machinery, Mill, Mills, Old Town, People, People at Work","Percy Pollard inspecting missing tooth on gear wheel on No 1 motion shaft. This other gear wheel is connected to the main drive electric motor.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Machinery,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/4f8a149387939571b30f06e07d430715.jpg,"Still Image","Derek Pollard collection",1,0
4947,https://penninehorizons.org/items/show/4947,"Mitchell Bros Mill, Old Town - DEP00122","Buildings, Interior, Machinery, Mill, Mills, Old Town, People, People at Work","c1960. Machine for making wool ""Tops"".",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/4df25e979cab36c827f231b938e3c396.jpg,"Still Image","Derek Pollard collection",1,0
4948,https://penninehorizons.org/items/show/4948,"Mitchell Bros Mill, Old Town - DEP00123","Buildings, Mill, Mills, Old Town","Edward Teasdale (rear) and 2 engineers from Cole, Marchant & Morley Ltd., Bradford, on canteen steps at Mitchell Bros.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/ddfd12e9fc9720fc356eeada6cda4117.jpg,"Still Image","Derek Pollard collection",1,0
4949,https://penninehorizons.org/items/show/4949,"Mitchell Bros Mill, Old Town - DEP00124","Buildings, Mill, Mills, Old Town","Boston Hill Estate, the house of the Mitchell family was next to Mitchell Bros Mill and is now Old town Cricket Club.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/806d665bdbecb3c5c1d2dbad994ba329.jpg,"Still Image","Derek Pollard collection",1,0
4950,https://penninehorizons.org/items/show/4950,"Mitchell Bros Mill, Old Town - DEP00125","Buildings, Mill, Mills, Old Town","Composite picture of the gates of Mitchell's Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/8c52217b99273f223b01c3b323772139.jpg,"Still Image","Derek Pollard collection",1,0
4997,https://penninehorizons.org/items/show/4997,"Old Town School, c 1949 - DEP00172","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town, People, School, Toddler","Mr Hope was the Head Master. Derek was naturally left handed but was made to write with his right hand, so school days were not particularly happy. He can be seen here on the back row 2nd from left. Middle row from left: Mabel Pollard, Sheila Greenwood, Kathleen Conran, remainder unknown.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Girl,Girls,Kid,Old Town,People,School,Toddler",https://penninehorizons.org/files/original/aac04cfcab59d90e9efd8486d6522ea8.jpg,"Still Image","Derek Pollard collection",1,0
5006,https://penninehorizons.org/items/show/5006,"Old Town School outing to Liverpool - DEP00181","Old Town, People, People at Leisure, School","On the platform of the overhead railway at Gladstone Dock. Mrs Greenwood the teacher in charge, Derek with his cap on and his sock down.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,People,People at Leisure,School",https://penninehorizons.org/files/original/645c27fa396dc47e71416aef72bffc3c.jpg,"Still Image","Derek Pollard collection",1,0
5007,https://penninehorizons.org/items/show/5007,"Old Town School outing to New Brighton. - DEP00182","Old Town, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,School",https://penninehorizons.org/files/original/6f10375b209e1c34cd88e56adae31cfd.jpg,"Still Image","Derek Pollard collection",1,0
5009,https://penninehorizons.org/items/show/5009,"Acre Mill Canteen Staff - DEP00184","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work","The BBC broadcast a Worker's Playtime from the canteen in the 1950s. Part of the mill can be seen in the background. Lily Young is front row left hand side, back row left hand side is Mrs Gough whose husband worked in the mill..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/08dffd1d108b9f7fd8b5365fbfd5cffc.jpg,"Still Image","Derek Pollard collection",1,0
5011,https://penninehorizons.org/items/show/5011,"Acre Mill Canteen Staff, Old town - DEP00186","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work, Places","The BBC broadcast a ""Workers Playtime"" from the canteen in the 1950s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/f20144b8b1fe882e45aa5e3551e9f3c8.jpg,"Still Image","Derek Pollard collection",1,0
5148,https://penninehorizons.org/items/show/5148,"Water Plaque Old town - DEP00325","Hebden Bridge, Old Town, Plaque","Mitchell Mill Lane, Old Town",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-04-17T00:45:00,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town,Plaque",https://penninehorizons.org/files/original/901bfc3b2cc6f483aee83b27d5dc5402.jpg,"Still Image","Derek Pollard collection",1,0
5149,https://penninehorizons.org/items/show/5149,"Water Plaque Old town - DEP00326","Hebden Bridge, Old Town, Plaque","Mitchell Mill Lane, Old Town",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-04-17T00:44:22,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town,Plaque",https://penninehorizons.org/files/original/c402e00f88467e9b50c3f7a743ac026a.jpg,"Still Image","Derek Pollard collection",1,0
5150,https://penninehorizons.org/items/show/5150,"Water Plaque Old Town - DEP00327","Hebden Bridge, Old Town, Plaque","Mitchell Mill Lane, Old Town",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-04-17T00:44:42,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town,Plaque",https://penninehorizons.org/files/original/b6f4f7dd17da2d71ec61549f208ad578.jpg,"Still Image","Derek Pollard collection",1,0
5258,https://penninehorizons.org/items/show/5258,"View from Woodtop, Hebden Bridge - DEP00436","Horse, Landscape, Old Town","Mitchell's Mill at Old Town is on the skyline.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-10-06T02:20:36,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Landscape,Old Town",https://penninehorizons.org/files/original/0646d390ba404e4322d10e19eaed36cc.jpg,"Still Image","Derek Pollard collection",1,0
20735,https://penninehorizons.org/items/show/20735,"View over Hebden Bridge - WSC00151","Buildings, Chimney, Chimneys, Double Decker Houses, Hebden Bridge, Moorland, Old Town, Snow, Terraced Houses","Taken from Horsehold, before the demolition of High Street and the north side of Bridge Lanes in the mid-1960s. The flats at Mytholm, bottom left corner, built in 1968 still look very new. Old Town and mill along the top hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Hebden Bridge,Moorland,Old Town,Snow,Terraced Houses",https://penninehorizons.org/files/original/dbe0cab203816a3abee19e99601cd413.jpg,"Still Image","W. Shepherd collection",1,0
34047,https://penninehorizons.org/items/show/34047,"Old Town, Hebden Bridge - PNH01202","Building, Hebden Bridge, Mill, Mills, Mitchells Mill, Old Town","Gate of Mitchell Bros., Asbestos",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Mitchells Mill,Old Town",https://penninehorizons.org/files/original/07e7e29b7a3a241a3e26cf4dfe2359dc.jpg,"Still Image","Pennine Heritage Collection",1,0
29248,https://penninehorizons.org/items/show/29248,"That Was Yesteryear – BCC00102","Hebden Bridge, Museum, Old Town, Vintage car","From Auto Express June 1990: Gleaming MG bonnets with the smells and sounds of old timemotoring make a visit to Automobilia a magical motoring occasion.",Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/65fc2359514307bb27f60900a52264d7.jpg,"Still Image","Brian Collins Collection",1,0
29249,https://penninehorizons.org/items/show/29249,"Automobilia at Old Town, Hebden Bridge – BCC00105","Cobbles, Mitchell's Mill, Old Town, Vintage car",,Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/3a0bb6e8ca9be3fe5b811e18d53e82bf.jpg,"Still Image","Brian Collins Collection",1,0
29251,https://penninehorizons.org/items/show/29251,"Picnic on the Moor – BCC00108","Gramaphone, Hebden Bridge, Old Town, Picnic basket, Vintage car",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gramaphone,Hebden Bridge,Old Town,Picnic basket,Vintage car",https://penninehorizons.org/files/original/0c9cd811590117cd1b15581993cffd73.jpg,"Still Image","Brian Collins Collection",1,0
29252,https://penninehorizons.org/items/show/29252,"Automobilia Museum, Old Town – BCC00109","Museum, Old Town",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town",https://penninehorizons.org/files/original/f4ccf423dde11f7c9878112669f74039.jpg,"Still Image","Brian Collins Collection",1,0
29253,https://penninehorizons.org/items/show/29253,"Staff at the Rafters Restaurant, Automobilia – BCC00110","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/4b3aeafb1699de9331b86da0f56ca62e.jpg,"Still Image","Brian Collins Collection",1,0
29254,https://penninehorizons.org/items/show/29254,"Rafters Restaurant, Automobilia, Old Town – BCC00111","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/9f526db2d0bbbef6ab97dcb0f0d09edd.jpg,"Still Image","Brian Collins Collection",1,0
29255,https://penninehorizons.org/items/show/29255,"Rafters Restaurant, Automobilia, Old Town – BCC00112","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/3a16bcfd09e121d61d5add819be4cc7a.jpg,"Still Image","Brian Collins Collection",1,0
