﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18930,https://penninehorizons.org/items/show/18930,"Hebden Bridge - NAO00191","Balmoral Street, Garden Terrace, Osborne Street, School Street, Street Names, Stubbing School",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:48:59","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balmoral Street,Garden Terrace,Osborne Street,School Street,Street Names,Stubbing School",https://penninehorizons.org/files/original/a2e7f5a2a0f80732805d546791c546ef.jpg,"Still Image","Naomi Caunce collection",1,0
23127,https://penninehorizons.org/items/show/23127,"Top of Balmoral Street, Hebden Bridge. - DEF00209","Balmoral Street, Cobbles, Garden Terrace, Hebden Bridge, Industrial Street, Marlborough Road, Street Names, Terraced Houses","Looking up Marlborough Road towards its junction with Birchcliffe Road. The top junction on the left was Industrial Street, now pedestrianised Garden Terraced. Balmoral Street at the bottom no longer has vehicular access to Marlborough Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balmoral Street,Cobbles,Garden Terrace,Hebden Bridge,Industrial Street,Marlborough Road,Street Names,Terraced Houses",https://penninehorizons.org/files/original/c669ef6ea1045e99488832bc2516d987.jpg,"Still Image","David Fletcher collection",1,0
23128,https://penninehorizons.org/items/show/23128,"Industrial Street,  Hebden Bridge. - DEF00210","Architecture, Cliffe Street, Cobbles, Garden Terrace, Hebden Bridge, Industrial Street, Places, Street Names, Terraced Houses","As part of the Stubbings General Improvemenet Area plan this was pedestrianised and partially landscaped and the lower block of houses on the left demolishe. It was re-named Garden Terraced.  Viewed here from Marlborough Road looking down to Cliffe Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cliffe Street,Cobbles,Garden Terrace,Hebden Bridge,Industrial Street,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/10d936ecb866495dcc3f151abaa9d862.jpg,"Still Image","David Fletcher collection",1,0
23129,https://penninehorizons.org/items/show/23129,"Balmoral Street, Hebden Bridge - DEF00211","Balmoral Street, Garden Terrace, Hebden Bridge, Industrial Street, Street Names, Terraced Houses","On the right the rear of dwellings on Industrial Street, the lower block has now been demolished and replaced with landscaping and a small car park. Industrial Street was then re-named Garden Terrace. Stubbings School at the bottom.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balmoral Street,Garden Terrace,Hebden Bridge,Industrial Street,Street Names,Terraced Houses",https://penninehorizons.org/files/original/9d775163b7571403d1408f5cbf957eb9.jpg,"Still Image","David Fletcher collection",1,0
23184,https://penninehorizons.org/items/show/23184,"Birchcliffe, Hebden Bridge - DEF00267","Birchcliffe, GIA, Garden Terrace, Hebden Bridge, Industrial Street, Street Names","This was a General Improvement Area, c1972. The houses on Industrial Street were renovated and the street  re-named Garden Terrace.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1972, 1970s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Garden Terrace,GIA,Hebden Bridge,Industrial Street,Street Names",https://penninehorizons.org/files/original/7bf8cd0e83d51ff807d5ed6f28406164.jpg,"Still Image","David Fletcher collection",1,0
28361,https://penninehorizons.org/items/show/28361,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/ded1949d4f41eb93629bb39f93a5e0ed.jpg,"Still Image","Bill Marsden collection",1,0
28664,https://penninehorizons.org/items/show/28664,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/a386d414846b5ed8c58604e05577f1e9.jpg,"Still Image","Bill Marsden collection",1,0
33938,https://penninehorizons.org/items/show/33938,"Hebden Bridge, Housing on the Stubbings Hill side. - PNH00777","Balmoral Street, Building, Garden Terrace, Hebden Bridge,  Osborne Street, Stubbings, Union Street","Union Street, Osborne Street, Balmoral Street and Garden Terrace, formerly Industrial Street. Balmoral House.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balmoral Street,Building,Garden Terrace,Hebden Bridge,Osborne Street,Stubbings,Union Street",https://penninehorizons.org/files/original/0b071ca023d94434b9236c43e908ca50.jpg,"Still Image","Pennine Heritage Collection",1,0
34255,https://penninehorizons.org/items/show/34255,"Marlborough Road, Hebden Bridge. - BIM00812","Blenheim Street, Colour, Garden Terrace, Hebden Bridge, Marlborough Road, Street Names","Looking down the road to Osborne Street with Blenheim Street going off top left and Stephen Street to the right.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blenheim Street,Colour,Garden Terrace,Hebden Bridge,Marlborough Road,Street Names",https://penninehorizons.org/files/original/b0c3f0ee290ccadbbecb7a98bfd53d80.jpg,"Still Image","Bill Marsden collection",1,0
