﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7061,https://penninehorizons.org/items/show/7061,"Gorple Bottom Reservoir,  28th Aug 1959  - HLS05648","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b6b8de5f2aa9e6aec4896d4664ccdc87.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7060,https://penninehorizons.org/items/show/7060,"Looking from Gorple to Walshaw Dean. 12th Jan 1959 - HLS05647","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9447389ad2be3637a06a70c739c59d87.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7059,https://penninehorizons.org/items/show/7059,"Walshaw from Gibson Clough. 18th Feb 1959 - HLS05646","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b959300e0433b24bfda703ec5112c79f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7058,https://penninehorizons.org/items/show/7058,"Looking to Walshaw. 1958 - HLS05645","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/84b4bc97ae1f1543ce9f3ef5e63679a7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7057,https://penninehorizons.org/items/show/7057,"King Common to Walshaw. 28th Aug 1959 - HLS05644","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9dde5b83a94aff26ed7b10c4bfba74a8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7056,https://penninehorizons.org/items/show/7056,"High Greenwood, Widdop Road, and Walshaw. Jan 1959 - HLS05643","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/a3fe86abb43d8adc3f3a4e4713e11245.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7055,https://penninehorizons.org/items/show/7055,"Bent Head Farm, Widdop Road, Heptonstall - HLS05642","Lantern Slide","In the housebody of Bent Head is preserved possibly the finest inglenook fireplace in Calderdale.  A door is set against a stud partition which is fixed into an upright post that rises through the ceiling and is morticed into the tie-beam of the king-post truss directly above. Running across the room and fixed at one end into the wall is the great fire-beam called a ","E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05642.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/47fb5c04322680cc772807932c754a1c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7054,https://penninehorizons.org/items/show/7054,"Bents Farmhouse, Widdop Road, Heptonstall - HLS05641","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05641.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/e6c579163a7117e7a6814fab85246fd9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7053,https://penninehorizons.org/items/show/7053,"Greenwood Lee, Widdop Road, 1958 - HLS05640","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/e640ba48f9ad84c54f199c163716e9e4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7052,https://penninehorizons.org/items/show/7052,"Looking down the Crimsworth Valley - HLS05584","Lantern Slide","Heptonstall Church and Stoodley Pike can be seen. March 1959",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/f150268de8e621cf9388d925cab25641.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7051,https://penninehorizons.org/items/show/7051,"Crimsworth Dene. 18th Oct 1959 - HLS05579","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b33b9dd7d48eaad7778d948b70ecd134.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7050,https://penninehorizons.org/items/show/7050,"Abel Crosses. Shackleton Hill. March 1959 - HLS05578","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/56e4a5ebf566ea11850a3a1d29c28502.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7049,https://penninehorizons.org/items/show/7049,"Wheat Ing, Crimsworth Dene, June 1960 - HLS05577","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/5cc7d0eaa7f371f8da1ac60b09fc756e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7048,https://penninehorizons.org/items/show/7048,"Outwood, Crimsworth Dene, 1960 - HLS05576","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/9b15b00071635fa98b6d508dd4cb164e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7047,https://penninehorizons.org/items/show/7047,"Crimsworth Valley, June 1958 - HLS05563","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/430265b70bab4016e47a2821e60aa8c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7046,https://penninehorizons.org/items/show/7046,"Crimsworth Valley, 1958 - HLS05562","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/3c37f486e56ad558e486578be942c735.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7045,https://penninehorizons.org/items/show/7045,"Midgehole and Smeakin Hill - HLS05561","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/b279a399e927cfcb59c8fc6e421875dc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7044,https://penninehorizons.org/items/show/7044,"New Bridge. Midgehole, December 1959 - HLS05560","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/aea0b23b87f167c69dce458cd66063a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7043,https://penninehorizons.org/items/show/7043,"New Bridge. Midgehole. 2nd Aug 1959 - HLS05559","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/a222ee4ab86c1e5825045f2bdd299f17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7042,https://penninehorizons.org/items/show/7042,"Hawden Hole and Smeakin Hill, 1959 - HLS05558","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/090a08d0cbe86129f0e4c3ee35298932.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7041,https://penninehorizons.org/items/show/7041,"Hawden Hole - HLS05557","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/13b1480dcbcaf46a72067dbc792dce11.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7040,https://penninehorizons.org/items/show/7040,"Hebden Hey in Hardcastle Crags, June 1959 - HLS05556","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/dabd0aab4f495811346e080d18e5e143.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7039,https://penninehorizons.org/items/show/7039,"Hardcastle Crags, November 1959 - HLS05555","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/6c0683c8a067787ad74a0c75c3dd3175.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7038,https://penninehorizons.org/items/show/7038,"Hardcastle Crags, November 1959 - HLS05554","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/2e80a1ac1157300b642519bcf1a2cf6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7037,https://penninehorizons.org/items/show/7037,"In Hardcastle Crags, November 1958 - HLS05553","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/6c348a34748808fde3e890e1b8b2232d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
