﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18182,https://penninehorizons.org/items/show/18182," - ALC08018",,"Decorated Sewing Shop - 1911 Coronation",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/86634d13a2e922ec0fd25e53b929a7c3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17955,https://penninehorizons.org/items/show/17955,"Work People's Trip to Blackpool - ALC06383","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/eb086d399e83fb49d7e8112114868320.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17954,https://penninehorizons.org/items/show/17954,"Work People's Trip to Blackpool - ALC06382","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/38828ce2cd0ed30619f415aa18186b41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17953,https://penninehorizons.org/items/show/17953,"Work People's Trip to Blackpool - ALC06381","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/996e7effd61b0a713487a4b8db85014a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17952,https://penninehorizons.org/items/show/17952,"Work People's Trip to Blackpool - ALC06380","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/946bafb3974e10a874ad7940bb8f9cdc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17951,https://penninehorizons.org/items/show/17951,"Work People's Trip to Blackpool - ALC06379","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/274b400401d9a2498841c36e71e855e6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16689,https://penninehorizons.org/items/show/16689,"Hebden Bridge Gas Works 1912 - ALC05109","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 30th (not 31st as printed on the original photo) September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/ccd71f32890ad26705d60eb009486aff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16688,https://penninehorizons.org/items/show/16688,"Hebden Bridge Gas Works 1912 - ALC05108","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 30th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/230f32ef3cb44703ae550cf844231724.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16687,https://penninehorizons.org/items/show/16687,"Hebden Bridge Gas Works 1912 - ALC05107","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 27th August 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/668827a68a15347d7a963cd4ae9f84d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16686,https://penninehorizons.org/items/show/16686,"Hebden Bridge Gas Works 1912 - ALC05106","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 26th July 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/50bef57bae9fbf8b137928afc0c1e8bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16685,https://penninehorizons.org/items/show/16685,"Hebden Bridge Gas Works 1912 - ALC05105","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 21st October 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/1ba31b57a7548613ec9b84614ee860b7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16684,https://penninehorizons.org/items/show/16684,"Hebden Bridge Gas Works 1912 - ALC05104","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 19th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/6b688452dfb65d27f3469a435051313e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16683,https://penninehorizons.org/items/show/16683,"Hebden Bridge Gas Works 1912 - ALC05103","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 17th July 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/755c22307746fb446d3b83cbe0b37427.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16682,https://penninehorizons.org/items/show/16682,"Hebden Bridge Gas Works - ALC05102","Buildings, Construction, Gas Works, Hebden Bridge","Under construction on 16th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/01b23087bd22e3582ce8ea385a8eda8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16681,https://penninehorizons.org/items/show/16681,"Hebden Bridge Gas Works 1912 - ALC05101","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 7th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/1b7d21400a5e57828e8620e175134cef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16680,https://penninehorizons.org/items/show/16680,"Hebden Bridge Gas Works 1912 - ALC05100","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 7th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/0db2d188e8abe751ec8a0fd2c6c0d236.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16679,https://penninehorizons.org/items/show/16679,"Hebden Bridge Gas Works - ALC05099","Buildings, Construction, Gas Works, Hebden Bridge","Under construction on 6th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05099.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/71de1e2d292968d4261c5169071bd594.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16678,https://penninehorizons.org/items/show/16678,"Hebden Bridge Gas Works 1912 - ALC05098","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 3rd August 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/631670b924f02fda3d7a2d9fffb7719d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16677,https://penninehorizons.org/items/show/16677,"Hebden Bridge Gas Works 1912 - ALC05097","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 2nd November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/3c29f9639cd4337d7b0f772ca0dfd243.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16141,https://penninehorizons.org/items/show/16141,"Groups of ladies, 2 or more - ALC03490",,"Date on back Aug 1919",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/6f4f27ae71df4a8973ea7a6fabba7202.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16139,https://penninehorizons.org/items/show/16139,"Doris and Hilda Greenwood - ALC03488",,"Doris Greenwood (on right) died Doris Pinder (2nd marriage) born around 1915. Went to Stubbings School then to Central School. Hilda Greenwood (sister). Information from Sue Riches, Heptonstall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/e3d1d1ab3757c9c70ce0afae6cc5ed3e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14416,https://penninehorizons.org/items/show/14416,"Wedding of Mary and Arthur Ballard - ALC01761","Group, People, Studio, Weddings","c1941. Hilda Moss, Eric Moss (Best Man), Arthur Ballard b. 1910. Mary Hannah Walton (nee) b. 1911. John Walton - uncle. Henry? Walton - father.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,People,Studio,Weddings",https://penninehorizons.org/files/original/fc8fd8542b86e4cad53270e2b8c85b56.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14148,https://penninehorizons.org/items/show/14148,"Gibson Mill, Hardcastle Crags - ALC01494","Buildings, Gibson Mill, Mill, Mills, Postcard","Postcard. Postmark 3 September 1914.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Formerly 706","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Gibson Mill,Mill,Mills,Postcard",https://penninehorizons.org/files/original/03d302aa5c1e7775ad1a3beaa742c8ca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13918,https://penninehorizons.org/items/show/13918,"Flower display in the Coronation Arch - ALC01260","Buildings, Male, Male Portrait, Retail, Shop, Shops","This display was suspended from the Coronation Arch, West End, Hebden Bridge, June 1911, and has been let down for watering.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly BT392. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Male,Male Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8a71a027573f1c1ba58313305af3bea2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13566,https://penninehorizons.org/items/show/13566,"The Royal Electric Theatre, Hebden Bridge - ALC00882","Buildings, Cinema, Cobbles, Fairfield, Hebden Bridge, Picture house, Places","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Buildings,Cinema,Cobbles,Fairfield,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e8c60f5cb236966f9265fe69215f3922.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
