﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26408,https://penninehorizons.org/items/show/26408,"Picture House poster for week commencing 22 October 1923","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Blood and Sand with Rudolph Valentino and Love! with Louise Glaum and James Kirkwood.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/761920729e81f1ccacc681982853f62b.jpg,"Still Image","David Fletcher collection",1,0
26409,https://penninehorizons.org/items/show/26409,"Picture House poster for week commencing 5 July 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Pretty Ladies with Tom Moore, Go West with Buster Keaton, and Rose of the World.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/010412598694be4690ca255b99962e23.jpg,"Still Image","David Fletcher collection",1,0
26410,https://penninehorizons.org/items/show/26410,"Picture House poster for week commencing 28 August 1922","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Pearl White in Know Your Men, and George K. Arthur and The Wheels of Chance.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1922,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/883c731b7b087793f55cfe77272b1224.jpg,"Still Image","David Fletcher collection",1,0
26411,https://penninehorizons.org/items/show/26411,"Picture House poster for week commencing 1 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Daring Youth, and Thy Name is Woman.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/8a1a748469f6c74a4bd5e4737e3c1150.jpg,"Still Image","David Fletcher collection",1,0
26412,https://penninehorizons.org/items/show/26412,"Picture House poster for week commencing 20 December 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Betty Balfour in The Sea Urchin, The Verdict, Rudolph Valentino in The Eagle, and a star cast in Brothers.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/38ebb3681cf25ce594ad91b2d332ea14.jpg,"Still Image","David Fletcher collection",1,0
26413,https://penninehorizons.org/items/show/26413,"Picture House poster for week commencing 19 November 1923","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Charlie Chaplin in The Pilgrim, an all start cast in The Old Oaken Bucket, Alma Rubens in Find the Woman, and Douglas Maclean in Bell Boy 13.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1923,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/713ece23f640b7c5d2d53da6aa5cb54c.jpg,"Still Image","David Fletcher collection",1,0
22999,https://penninehorizons.org/items/show/22999,"Civic Trust Project in Bridge Gate - DEF00180","Advertisement, Bridge Gate, Buildings, Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left of the picture have since been demolished and the area is now a car park, but planted areas being created here are still in use. David Fletcher is pictured wearing a knitted sweater.","W. Brown, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Places,Retail,Shop,Shops,Street Names,Text",https://penninehorizons.org/files/original/f8bca9f5ab733d51d574bbe31f9f5d7b.jpg,"Still Image","David Fletcher collection",1,0
23215,https://penninehorizons.org/items/show/23215,"Bridge Gate, Hebden Bridge  - DEF00298","Advertisement, Bridge Gate, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names","The planted areas in 1967, this area is now the Bridge Gate car park","W. Brown, Oxford Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1967, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d8d0f8f54cbfbd08c743be2879fb9bdb.jpg,"Still Image","David Fletcher collection",1,0
22923,https://penninehorizons.org/items/show/22923,"Staups Mill, Jumble Hole Clough, Nr Hebden Bridge. - DEF00102","Buildings, Derelict, Hebden Bridge, Jumble Hole, Mill, Mills, Staups Mill","The clough is between Charlestown and Eastwood off the A646.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Hebden Bridge,Jumble Hole,Mill,Mills,Staups Mill",https://penninehorizons.org/files/original/61ad9694c0a94ecee71e674d0ff53fb6.jpg,"Still Image","David Fletcher collection",1,0
22924,https://penninehorizons.org/items/show/22924,"Top Pump, Heptonstall - DEF00103","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Situated on Smithwell Lane",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/5c10fa5a1e3f61f5b4d886a3ed3da3ce.jpg,"Still Image","David Fletcher collection",1,0
22925,https://penninehorizons.org/items/show/22925,"The Methodist Chapel at Blackshaw Head - DEF00104","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Methodist, Minster, Places, Snow","Taken in 1976 by a Manchester Polytechnic photographer as part of a research project on the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Methodist,Minster,Places,Snow",https://penninehorizons.org/files/original/c9a5d5ae4208115a83af8b9c9f5a1a69.jpg,"Still Image","David Fletcher collection",1,0
22926,https://penninehorizons.org/items/show/22926,"Behind the Dusty Miller, Mytholmroyd - DEF00105","Buildings, Mill, Mills, Mytholmroyd, Places","Tree planting by Calder Civic Trust",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mytholmroyd,Places",https://penninehorizons.org/files/original/86dd09506e166ec54ef21017bb4684f9.jpg,"Still Image","David Fletcher collection",1,0
22927,https://penninehorizons.org/items/show/22927,"Unknown location. - DEF00106","Buildings, Mill, Mills",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills",https://penninehorizons.org/files/original/0fe6db5863f85c81535d9dc859bef4a8.jpg,"Still Image","David Fletcher collection",1,0
22928,https://penninehorizons.org/items/show/22928,"Quick Growing Trees - DEF00107","Mytholmroyd, Places, Trees","Trees planted by Calder Civic Trust at the rear of the Dusty Miller, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Trees",https://penninehorizons.org/files/original/724bd84b7b905266a1d4a189af34d5bd.jpg,"Still Image","David Fletcher collection",1,0
22929,https://penninehorizons.org/items/show/22929,"Supports of the Trestle Bridge at Blakedean - DEF00108","Blake Dean, Moorland, Places, River, Trestle Bridge","These supports are all that remains of the bridge that carried the rail or tramway used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Washaw Dean Reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Moorland,Places,River,Trestle Bridge",https://penninehorizons.org/files/original/ae2d5f2d07eaf22bf621dead70414d0f.jpg,"Still Image","David Fletcher collection",1,0
22930,https://penninehorizons.org/items/show/22930,"The Praying Hole, Colden Valley - DEF00110","Colden, Colden Valley, Feature, Forest, Landscape, Places, Praying Hole, Woodland, Woodlands, Woods","An open air service takes place here at 8 o'clock on the first Sunday in May.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Feature,Forest,Landscape,Places,Praying Hole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a70d82ae58a35fb5f42aac9b89318802.jpg,"Still Image","David Fletcher collection",1,0
22931,https://penninehorizons.org/items/show/22931,"Spa Laithe Bridge, Cragg Vale, Mytholmroyd. - DEF00111","Cragg Vale, Mytholmroyd, Places, River","The chalybeate well that gives the area its name is to the left of this picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Mytholmroyd,Places,River",https://penninehorizons.org/files/original/b44736196e2b0dc975fab7e46411c20e.jpg,"Still Image","David Fletcher collection",1,0
22932,https://penninehorizons.org/items/show/22932,"Heptonstall Church - DEF00112","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places","This picture was taken as part of Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area, such as Heptonstall Church shown here. The aim was to bring it to wider attention and shame those responsible. Often it worked. There is power in a camera!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/d516f9c1423aaec63bdbd297d65f083e.jpg,"Still Image","David Fletcher collection",1,0
22933,https://penninehorizons.org/items/show/22933,"Rubbish - DEF00113","Civic Trust, Rubbish, litter","Location unknown but photo probably taken as part of the Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Litter,Rubbish",https://penninehorizons.org/files/original/0b3fc17474cf87c339c86f79c3d4d89e.jpg,"Still Image","David Fletcher collection",1,0
22934,https://penninehorizons.org/items/show/22934,"Greenwood Lee, Widdop Road, Heptonstall - DEF00114","Buildings, Greenwood Lee, Heptonstall, Places, Widdop Road","Grade II listed, large yeoman clothiers house, probably late 17th century. The house as it was in 1965, prior to later ownership which abused and allowed it to fall into semi-dereliction. It has now been restored.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1965, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall,Places,Widdop Road",https://penninehorizons.org/files/original/01b0e2e8a37959aacf4e3f2ce8f992e0.jpg,"Still Image","David Fletcher collection",1,0
22935,https://penninehorizons.org/items/show/22935,"River 1969 - DEF00115","Civic Trust, Hebden Water, River, River Hebden, Rubbish, litter","Probably Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Water,Litter,River,River Hebden,Rubbish",https://penninehorizons.org/files/original/9596445a92e58ff25026e820b7786338.jpg,"Still Image","David Fletcher collection",1,0
22936,https://penninehorizons.org/items/show/22936,"Rubbish - DEF00116","Civic Trust, Rubbish, litter","Location unknown but photo probably taken as part of the Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Litter,Rubbish",https://penninehorizons.org/files/original/739b9d2be516b0aee21446a0e852a8a7.jpg,"Still Image","David Fletcher collection",1,0
22937,https://penninehorizons.org/items/show/22937,"Well with stone heads - DEF00117","Stone head, Well","Location not given.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone head,Well",https://penninehorizons.org/files/original/0470ecb54b55026dfc9c560aa954f68a.jpg,"Still Image","David Fletcher collection",1,0
22938,https://penninehorizons.org/items/show/22938,"Mytholm Court - DEF00118","Buildings, Housing","Sheltered housing at Mytholm, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Housing",https://penninehorizons.org/files/original/c265b5b9f3c23d36b390d76df72af90f.jpg,"Still Image","David Fletcher collection",1,0
22939,https://penninehorizons.org/items/show/22939,"Pennine Farm - DEF00119","Agricultural buildings, Agriculture, Agriculture, Derelict building, Farm, Moorland, stone walls","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict building,Farm,Moorland,stone walls",https://penninehorizons.org/files/original/6086fba41c1f260eb4bca4438c9e2b2e.jpg,"Still Image","David Fletcher collection",1,0
