﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8523,https://penninehorizons.org/items/show/8523,"The Buttress, Hebden Bridge - JSB00142","Bridge, Buildings, Buttress, Carlton Building, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hole in the Wall, Minster, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking over Hebden Bridge from the Buttress.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Church,Churches and Chapels,Hebden Bridge,Hole in the Wall,Minster,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/9d9a5289cbf2d9224f55b20b0bb19135.jpg,"Still Image","Steven Brook collection",1,0
8539,https://penninehorizons.org/items/show/8539,"Heptonstall Village - JSB00149","Buildings, Heptonstall, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate","The junction of Heptonstall Road and Towngate, Hepton Drive goes off to the left. The Post Office is on the left and the Cross Inn straight ahead.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate",https://penninehorizons.org/files/original/e056e770960069139ef203a29e0cbccd.jpg,"Still Image","Steven Brook collection",1,0
8605,https://penninehorizons.org/items/show/8605,"Looking down the Buttress, c1976 - JSB00178","Buildings, Buttress, Carlton Building, Hebden Bridge, Hole in the Wall, Pubs Inns & Hotels
",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1976,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Carlton Building,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/b09e3f231afa947e47a4df4d04a98ebf.jpg,"Still Image","Steven Brook collection",1,0
8680,https://penninehorizons.org/items/show/8680,"Pecket Well, 1970 - JSB00211","Pecket Well, Public Houses, Pubs Inns & Hotels, Robin Hood, Taverns",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Public Houses,Pubs Inns and Hotels,Robin Hood,Taverns",https://penninehorizons.org/files/original/1a7416af12f901ea0397197793d2bd9e.jpg,"Still Image","Steven Brook collection",1,0
9393,https://penninehorizons.org/items/show/9393,"Function at Carlton Hotel, Hebden Bridge - LLG00164","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Doreen Greenwood (4th from right), John Longstaff (2nd from right)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/406f86e7e7bed3d7fc77e51b5833dab1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9413,https://penninehorizons.org/items/show/9413,"Hebden Bridge from Birchcliffe Road - LLG00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/e982f3e4d1e9dd0dbd771fe25798055b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9431,https://penninehorizons.org/items/show/9431,"Function at Carlton Hotel, Hebden Bridge - LLG00202","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/94ca2de4b357dc45415b9ea7f5594302.jpg,"Still Image","Lloyd Greenwood collection",1,0
9432,https://penninehorizons.org/items/show/9432,"Function at Carlton Hotel, Hebden Bridge - LLG00203","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/51aff9022a183444ee39316294ca3de6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9433,https://penninehorizons.org/items/show/9433,"Function at Carlton Hotel, Hebden Bridge - LLG00204","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b35daaadd4677f8e300d03b245d8dd91.jpg,"Still Image","Lloyd Greenwood collection",1,0
9434,https://penninehorizons.org/items/show/9434,"Function at Carlton Hotel, Hebden Bridge - LLG00205","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/12c3bbd6eaacefd3440dd18722edb10f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9437,https://penninehorizons.org/items/show/9437,"Function at Carlton Hotel, Hebden Bridge - LLG00208","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/578a03aef2858056f26bac6c8a0715f1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9439,https://penninehorizons.org/items/show/9439,"River Hebden, Hebden Bridge - LLG00210","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, St Georges Bridge, Street Names, Taverns","Taken from West end Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns and Hotels,River,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/d3f7277117db400dda77be50d00aa0db.jpg,"Still Image","Lloyd Greenwood collection",1,0
9466,https://penninehorizons.org/items/show/9466,"Function at Carlton Hotel, Hebden Bridge - LLG00237","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/da02cab8dc7a361109a523808fb9c808.jpg,"Still Image","Lloyd Greenwood collection",1,0
9483,https://penninehorizons.org/items/show/9483,"White Lion Hotel from Birchcliffe Rd - LLG00254","Bridge Mill, Buildings, Hebden Bridge, Hollins Place, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, St Georges Street, Street Names, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Hebden Bridge,Hollins Place,Mill,Mills,Public Houses,Pubs Inns and Hotels,St Georges Street,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/27298b79dcc1d093cae611761e092bed.jpg,"Still Image","Lloyd Greenwood collection",1,0
9499,https://penninehorizons.org/items/show/9499,"The Little Theatre, Hebden Bridge - LLG00270","Buildings, Canal, Canals, Construction, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Theatre, Trades Club, Transport, Workshop","The new building is under construction at the same time as the old building is being demolished. The red brick building is the Trades Club on Holme Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Theatre,Trades Club,Transport,Workshop",https://penninehorizons.org/files/original/a954ccef302731bebf9d2cc4a2d40acd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9504,https://penninehorizons.org/items/show/9504," - LLG00275","Bridge Mill, Buildings, Chimney, Chimneys, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, St Georges Street, Street Names, Taverns, lamp post",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,St Georges Street,Street Names,Taverns",https://penninehorizons.org/files/original/3f5aea45e1f35ec65a54e998e9587c24.jpg,"Still Image","Lloyd Greenwood collection",1,0
9505,https://penninehorizons.org/items/show/9505," - LLG00276","Buildings, Carlton Building, Crown Street, Forbuoys, Hebden Bridge, Nelsons, Oasis, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, clock tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Crown Street,Forbuoys,Hebden Bridge,Nelsons,Oasis,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/c1b4fdba5a60ed8133724433b1497278.jpg,"Still Image","Lloyd Greenwood collection",1,0
9518,https://penninehorizons.org/items/show/9518," - LLG00289","Buildings, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Snow, Street Names, Taverns, Terraced Houses, Trades Club, hillside","View of Hebden Bridge with Riverside Junior School from hillside above railway by Palace House Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,hillside,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Snow,Street Names,Taverns,Terraced Houses,Trades Club",https://penninehorizons.org/files/original/502271f8b944273b1788e38277f3fd06.jpg,"Still Image","Lloyd Greenwood collection",1,0
9537,https://penninehorizons.org/items/show/9537,"Market Square at unknown location.  - LLG00308","Market Square, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Telephone number on To Let board appears to be 04865",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Square,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/61ac36e9354c5fbbfc2826196a7c4a7a.jpg,"Still Image","Lloyd Greenwood collection",1,0
10399,https://penninehorizons.org/items/show/10399,"Stubbing Wharf,  Hebden Bridge - GEE00111","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Sailor, Stubbings Wharf, Taverns","Sailor outside Stubbing Wharf Hotel",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Portrait,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Sailor,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/d93569253f29d8eade0059061a75480b.jpg,"Still Image","Stephen Gee collection",1,0
10400,https://penninehorizons.org/items/show/10400,"Stubbing Wharf, Hebden Bridge - GEE00112","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-10T11:45:10,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/b92f5a743cd1b3c6a0622e423fd41ab6.jpg,"Still Image","Stephen Gee collection",1,0
10401,https://penninehorizons.org/items/show/10401,"Stubbing Wharf, Hebden Bridge - GEE00113","Group, Hebden Bridge, People, Places, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns","Formal group portrait outside Stubbing Wharf, Hebden Bridge",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Group portrait,Group,Hebden Bridge,People,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/5aaff8788f715c804958530ce4803006.jpg,"Still Image","Stephen Gee collection",1,0
10402,https://penninehorizons.org/items/show/10402,"Stubbing Wharf Hotel, Hebden Bridge, c1920 - GEE00114","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Stubbing Wharf, Taverns","The man in the photo is the Landlord. His name is Lummas Lumb. Former Landlord of Royal Oak, Mytholmroyd. Great-Grandfather of Max Sunderland. The lady may be Lummas's daughter, Ethel ,who would have been living there too.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/1bf615e0735f3eabde47ad69da2877cf.jpg,"Still Image","Stephen Gee collection",1,0
10403,https://penninehorizons.org/items/show/10403,"Cragg Vale Inn 1860's - GEE00115","Cragg Vale, Cragg Vale Inn, Places, Public Houses, Pubs Inns & Hotels, Taverns","Former Cragg Vale Inn",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Cragg Vale Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8797939c3649862998d11b8b7ce4b5ac.jpg,"Still Image","Stephen Gee collection",1,0
10404,https://penninehorizons.org/items/show/10404,"Cragg Vale Inn - GEE00116","Cragg Vale Inn, Hinchliffe Arms, Public Houses, Pubs Inns & Hotels, Taverns","Cragg Vale Inn replaced previous Cragg Vale Inn. Thomas Whittingham, Licensed Victualler",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cragg Vale Inn,Hinchliffe Arms,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e440f76e54cd9f6045f809e7a0f307bb.jpg,"Still Image","Stephen Gee collection",1,0
