﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
200,https://penninehorizons.org/items/show/200,"Classic Car Rally Band, Calder Holmes, Hebden Bridge - AGW00119","Band, Calder Holmes, Event, Events, Hebden Bridge, Music, Parks, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-05T13:04:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Brass Band,Calder Holmes,Drums,Event,Events,Hebden Bridge,Male,Music,Musical instruments,Musicians,Parks,Transport",https://penninehorizons.org/files/original/0d739d86a8093783ad73da4df70b22d1.jpg,"Still Image","Alan Greenwood Collection",1,0
201,https://penninehorizons.org/items/show/201,"Classic Car Rally, Calder Holmes, Hebden Bridge, 2006 - AGW00120","Animals, Calder Holmes, Chimney, Chimneys, Crowd, Crowds, Dogs, Event, Events, Hebden Bridge, Parks, People, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-06T12:22:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calder Holmes,Car,Chimney,Chimneys,Crowd,Crowds,Dog,Dogs,Event,Events,Hebden Bridge,Parks,People,Transport,Vintage  rally",https://penninehorizons.org/files/original/6debd658de9690f63c02cf9ec4806e41.jpg,"Still Image","Alan Greenwood Collection",1,0
237,https://penninehorizons.org/items/show/237,"Rededication of War Memorial, Mytholmroyd - AGW00156","Brass Band, Buildings, Event, Events, Music, Musical Instrument, Mytholmroyd, Places, Retail, Shop, Shops","Sunday 16th October 2011","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:13:02,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Brass Band,Buildings,Event,Events,Memorial,Music,Musical Instrument,Musicians,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/190e5a49d7669a0d307645137ae1e6d9.jpg,"Still Image","Alan Greenwood Collection",1,0
248,https://penninehorizons.org/items/show/248,"Rededication of War Memorial, Mytholmroyd - AGW00167","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Jade Smith of Royd Regeneration, seated in wheelchair. Some names of people present: Cllr Scott Tricket, Mayor of Hebden Royd with his family, Mrs Barbara Jeffrey, Rev Tony Buglass, Cllr Nadir Fekri, Mayor of Calderdale, and his wife, Eric Alston, and Clive Gregory, Churchwardens for St Michael's, Norman Windle.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:11:57,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/4d8ae9f2b87b2707a7ea30d9a70daecf.jpg,"Still Image","Alan Greenwood Collection",1,0
249,https://penninehorizons.org/items/show/249,"Rededication of War Memorial, Mytholmroyd - AGW00168","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Adults L to R: Unknown man, Mrs Amy Tricket, Mayoress of Hebden Royd, Clive Gregory, Cllr Scott Tricket, Mayor of Hebden Royd, Mrs Jeffrey, Cllr Nadir Fekri and Mrs Fekri, Mayor and Mayoress of Calderdale, Jade Smith, Eric Halstead, 5 unknown, Norman Windle","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:25,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/6f18a04faedd70c1b14be5e7ae38abb6.jpg,"Still Image","Alan Greenwood Collection",1,0
250,https://penninehorizons.org/items/show/250,"Rededication of War Memorial, Mytholmroyd - AGW00169","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Group includes Coucillor Scott Tricket, Mayor of Hebden Royd and Mrs Tricket, Mrs Jeffrey, Councillor Nadir Nekri and Mrs Fekri. Jade Smith","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:43,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Female,Flag,Girl,Girls,Kid,Male,Man,Mayor,Mytholmroyd,People,Toddler,Woman",https://penninehorizons.org/files/original/b923941841f7bc16e47156be9b204eec.jpg,"Still Image","Alan Greenwood Collection",1,0
252,https://penninehorizons.org/items/show/252,"Pennine Community Power Exhibition - AGW00171","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall","Community Stalls at Hebden Bridge Council Offices providing information on community power projects, Oct 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:08:35,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00171.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Rotary Club,Stalls,Town Hall",https://penninehorizons.org/files/original/f7059b2474c8bfa8991e7fbb7cc2c4ba.jpg,"Still Image","Alan Greenwood Collection",1,0
269,https://penninehorizons.org/items/show/269,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00188","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2012-10-13T10:12:27, 2010s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00188.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/4bfc88c36e0a47596b0d880511ae84a5.jpg,"Still Image","Alan Greenwood Collection",1,0
270,https://penninehorizons.org/items/show/270,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00189","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:11:55,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00189.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/662e5621373f1a925174773b08d22411.jpg,"Still Image","Alan Greenwood Collection",1,0
271,https://penninehorizons.org/items/show/271,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00190","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:13:09,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00190.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/a9204f6e9da687f067bdd1fdeb4177c7.jpg,"Still Image","Alan Greenwood Collection",1,0
272,https://penninehorizons.org/items/show/272,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00191","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:12:59,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00191.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/430f7f5de23a4fbe14674066ee5318e4.jpg,"Still Image","Alan Greenwood Collection",1,0
1876,https://penninehorizons.org/items/show/1876,"Mytholmroyd Gala, 1993 - PAK00458","Event, Events, Gala, Horses, Mytholmroyd, Places, horse drawn","Gordon Oldfield preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,horse drawn,Horses,Mytholmroyd",https://penninehorizons.org/files/original/947183ec3724f70c4a31bcea80894e30.jpg,"Still Image","Ann Kilbey Collection",1,0
1878,https://penninehorizons.org/items/show/1878,"Mytholmroyd Gala Queen, 1993 - PAK00460","Event, Events, Gala, Gala Queen, Lorry, Mytholmroyd, Places","Miss Elizabeth Eccles was the queen.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1990s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Gala Queen,Lorry,Mytholmroyd",https://penninehorizons.org/files/original/de77177e04c93c29577a41c7bbb10bb4.jpg,"Still Image","Ann Kilbey Collection",1,0
13359,https://penninehorizons.org/items/show/13359,"Oxenhope Charabanc Disaster - ALC00622","Accident, Charabanc, Charabanc disaster, Event, Events, Haworth, Keighley, October 1920, Oxenhope, Pecket Well, Places, Road, Transport, Wadsworth","30th October 1920. An outing of 37 people from the Robin Hood Inn at Pecket Well to Keighley ended in disaster when their charabanc overturned on a bend coming down from Cock Hill to Oxenhope. Five people were killed and four seriously injured. The vehicle was completely destroyed and the driver cleared of blame.",AT704,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charabanc,Charabanc disaster,Event,Events,Haworth,Keighley,October 1920,Oxenhope,Pecket Well,Road,Transport,Wadsworth",https://penninehorizons.org/files/original/f26fb5c6a3f81aceca9f75d1f0fc9c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11196,https://penninehorizons.org/items/show/11196,"Alice Longstaff Gallery Exhibition  - BIM00379","Colour, Event, Events, Exhibition, Hebden Bridge, Information Centre, Photography, Places","Exhibitions were held at the Tourist Information Centre, Bridge Gate, Hebden Bridge from 1992 to 2003 when the Centre relocated to Butler's Wharf.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00379.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Exhibition,Hebden Bridge,Information Centre,Photography",https://penninehorizons.org/files/original/2128da98d3415d882f3c0b8f01ffbf07.jpg,"Still Image","Bill Marsden collection",1,0
11197,https://penninehorizons.org/items/show/11197,"Alice Longstaff Gallery Exhibition - BIM00380","Alice Longstaff, Event, Events, Exhibition, Hebden Bridge, Information Centre, Named, People, Photography, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Event,Events,Exhibition,Hebden Bridge,Information Centre,Named,People,Photography",https://penninehorizons.org/files/original/cc4ecfd916fb03af2928321e72fad225.jpg,"Still Image","Bill Marsden collection",1,0
2024,https://penninehorizons.org/items/show/2024,"Hebden Bridge Arts Festival 2012 - BLP00102","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:19:54.32","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/c0831556743240b8da8c09e2882eaa96.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2025,https://penninehorizons.org/items/show/2025,"Hebden Bridge Arts Festival 2012 - BLP00103","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:30:36.02","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/f7b83ddf982ce8b3e2214fd52f1a4958.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2026,https://penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2028,https://penninehorizons.org/items/show/2028,"Hebden Bridge Arts Festival 2012 - BLP00106","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T15:26:29.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/90a197147dcdc9a185ebfe0151235f4e.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2052,https://penninehorizons.org/items/show/2052,"Hebden Bridge Arts Festival, 2012 - BLP00134","Entertainment, Event, Events, Hebden Bridge, Hebden Bridge Arts Festival 2012, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, arts festival, blu planet photo, blu planet photography, events 2012","Events on 7th July, 2013","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:31:17.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/de91854919529baa0856c318b2565478.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2053,https://penninehorizons.org/items/show/2053,"Hebden Bridge Arts Festival 2012 - BLP00135","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, arts festival, blu planet photo, blu planet photography, events 2012","Festival events on 7th July, 2012","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:44:59.81","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/b289e32c58d7fff1aef2c2dc2cb020a5.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2054,https://penninehorizons.org/items/show/2054,"Hebden Bridge Arts Festival 2012 - BLP00136","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, arts festival, blu planet photo, blu planet photography, events 2012","Festival events on 7th July, 2012","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T14:09:24.27","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/129d4f85f16b9a55e90a78d766a746ad.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2059,https://penninehorizons.org/items/show/2059,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00142","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:21:52.05+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/2c3012dd70bb92d4ff2c8ed41851e691.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2060,https://penninehorizons.org/items/show/2060,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00143","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:23:48.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/e15ebb8c2fe58460e2a726603d033b3f.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
