﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20230,https://penninehorizons.org/items/show/20230,"St George's Bridge, Hebden Bridge. - KEC00434","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Places, St Georges Bridge","On the left the Council Offices under construction in about 1897 and on the right the rear of the Shoulder of Mutton and Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00434.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Places,St Georges Bridge",https://penninehorizons.org/files/original/f8e6712aa25494729810a6a11ec2f84d.jpg,"Still Image","Ken Crabtree Collection",1,0
20235,https://penninehorizons.org/items/show/20235,"Three Bridges, Hebden Bridge. - KEC00439","Bridge, Hebden Bridge, Hebden Water, Old Bridge, River, St Georges Bridge, West End Bridge","Bridges over Hebden Water in the town centre. In the foreground St Georges Bridge, then Old Bridge and above that  West End Bridge . The buildings on the right have been demolished and replaced by a block of offices and shops. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00439.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,River,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/dd4dbfe93515e6d4d703ea6f3957b6c5.jpg,"Still Image","Ken Crabtree Collection",1,0
20247,https://penninehorizons.org/items/show/20247,"Valley Road and the Council Offices, Hebden Bridge, c1946 - KEC00451","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, St Georges Bridge, West End Bridge","Hebden Bridge's three bridges town centre bridges over Hebden Water. St Georges Bridge (1892), Old Bridge (1510), West End Bridge (1771). To the left the chimney of Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1946, 1940s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00451.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/29056ea232bbaa66cbf1bc4c043e46bf.jpg,"Still Image","Ken Crabtree Collection",1,0
20787,https://penninehorizons.org/items/show/20787,"Hebden Bridge from Keighley Road - WSC00203","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Mill, Mills, Old Bridge, River, St Georges Bridge, Town Hall, West End Bridge","Looking down Hebden Water to the three bridges in the town centre; St Georges Bridge (1893, the Old Bridge (1510) and West End Bridge (1772).","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Mill,Mills,Old Bridge,River,St Georges Bridge,Town Hall,West End Bridge",https://penninehorizons.org/files/original/4b5f656c66cef09d26c1e70c3b322831.jpg,"Still Image","W. Shepherd collection",1,0
22974,https://penninehorizons.org/items/show/22974,"River Cleaning 1968, Hebden Bridge. - DEF00155","Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, River, Rubbish, St Georges Bridge","For several years the Calder Civic Trust organised an annual clean-up of Hebden Water in Hebden Bridge. Viewed here from under the Old Bridge with St Georges Bridge top right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,River,Rubbish,St Georges Bridge",https://penninehorizons.org/files/original/31dba7f5ad960a988ba89229aef9ddbb.jpg,"Still Image","David Fletcher collection",1,0
23000,https://penninehorizons.org/items/show/23000,"Hebden Water Clean-up 1969, Hebden Bridge. - DEF00181","Bridge Mill, Buildings, Calder Civic Trust, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, St Georges Bridge","The Civic Trust's annual river clean-up in the town centre seen here from Old Bridge  looking towards St George's Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Mill,Buildings,Calder Civic Trust,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,St Georges Bridge",https://penninehorizons.org/files/original/352b0c2f2ff1db18d0b882e423392ba4.jpg,"Still Image","David Fletcher collection",1,0
28357,https://penninehorizons.org/items/show/28357,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/a6fbc0cee83969b7785a1d3ff42d11ea.jpg,"Still Image","Bill Marsden collection",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
32039,https://penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32041,https://penninehorizons.org/items/show/32041,"Hebden Bridge, 4 Views - JNB00607","Bridge Mill, Building, Buttress, Hebden Bridge, Hebden Water, Mill, Mills, River, Rochdale Canal, St Georges Bridge, Street Names",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Buttress,Hebden Bridge,Hebden Water,Mill,Mills,River,Rochdale Canal,St Georges Bridge,Street Names",https://penninehorizons.org/files/original/07651c02ad96cc9ff77f8c611ec94ba5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34224,https://penninehorizons.org/items/show/34224,"Shoulder of Mutton, Bridge Gate, Hebden Bridge. - BIM00605","Bridge Gate, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/3b075eccf181b5a01a616827e1117910.jpg,"Still Image","Bill Marsden collection",1,0
34225,https://penninehorizons.org/items/show/34225,"Bridge Mill, Hebden Bridge. - BIM00606","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Georges Bridge, St Georges Square, Street Names, Taverns, White Lion Hotel","To the right is St Georges Square.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Georges Bridge,St Georges Square,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/c4813e37670beed766fe1d815072eca6.jpg,"Still Image","Bill Marsden collection",1,0
34230,https://penninehorizons.org/items/show/34230,"Terrace at the back of Bridge Mill, Hebden Bridge. - BIM00619","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/91d3f8ee1e747e35b30356f3cea26d4a.jpg,"Still Image","Bill Marsden collection",1,0
34250,https://penninehorizons.org/items/show/34250,"Hebden Water, Hebden Bridge - BIM00778","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Stubbings School","Looking towards St George's Bridge with the Council Offices on the left and the rear of buildings on Bridge Gate on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Stubbings School",https://penninehorizons.org/files/original/d3b80c8bbd43fde633c6128e7721d8e9.jpg,"Still Image","Bill Marsden collection",1,0
34439,https://penninehorizons.org/items/show/34439,"St George's Street, Hebden Bridge - BIM01027","Bridge Mill, Building, Council Offices, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Taverns",https://penninehorizons.org/files/original/c7664291f353a881c0488fe1172f164f.jpg,"Still Image","Bill Marsden collection",1,0
