﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5505,https://penninehorizons.org/items/show/5505,"Salem Methodist Church, Hebden Bridge - HBC00560 ","Belisha Beacon, Church, Churches & Chapels, Salem Chapel","Situated on Bridge Lanes, Hebden Bridge.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belisha Beacon,Church,Churches and Chapels,Hebden Bridge,Salem Chapel",https://penninehorizons.org/files/original/3aad99a4bee154ede7b87419de89b089.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
19995,https://penninehorizons.org/items/show/19995,"Buttress Brink, Hebden Bridge - KEC00101","Buttress, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel on the hill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Places,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport,Washing Line",https://penninehorizons.org/files/original/e27d42ccda0db680dc1c368e17647a7e.jpg,"Still Image","Ken Crabtree Collection",1,0
19996,https://penninehorizons.org/items/show/19996,"Walking down the Buttress, Hebden Bridge - KEC00102","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names","Buildings of Buttress Brink which were demolished in the 1960s on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00102.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/0bc864724863e7ba808e7df9a7f0ac16.jpg,"Still Image","Ken Crabtree Collection",1,0
19997,https://penninehorizons.org/items/show/19997,"Buttress, Hebden Bridge - KEC00103","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Hebden Bridge, Minster, Pubs Inns & Hotels, Retail, Sett, Shop, Shops, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel in the distance. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Hebden Bridge,Minster,Pubs Inns & Hotels,Retail,Sett,Shop,Shops,Washing Line",https://penninehorizons.org/files/original/00ea347e3627919dbd5217882a255d43.jpg,"Still Image","Ken Crabtree Collection",1,0
19998,https://penninehorizons.org/items/show/19998,"Hebden Bridge - Bottom of the Buttress  - KEC00104","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The bottom of the old route up to Heptonstall. The Hole in the Wall is on the left, and on the far side of the Old Bridge is the White Swan. The road to the right is old Gate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00104.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8a25f1a2863dcfb7de95cc9616e3b3ad.jpg,"Still Image","Ken Crabtree Collection",1,0
16707,https://penninehorizons.org/items/show/16707,"St Michaels, Mytholmroyd c1950 - ALC05129","Cemetery, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1848 in an Early English Style; it was a Million Pound church. The Sunday school, which can be seen on the left, was reduced to one story in the 1970s; this is now the church hall.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cemetery,Church,Churches and Chapels,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/7bb62630c11c0cd2352c7be84ac29214.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20605,https://penninehorizons.org/items/show/20605,"Blake Dean, Near. Hebden Bridge. - WAO00212","Alcomden Water, Blake Dean, Blake Dean road bridge, Places, River","Postcard with postmark July 1956. Shows Widdop Road coming down from Heptonstall Slack to the bridge over Alcomden Water.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Blake Dean road bridge,Places,River",https://penninehorizons.org/files/original/433b09df5c8a0f4178e94cbb1cebbd0a.jpg,"Still Image","Wayne Ogden collection",1,0
20617,https://penninehorizons.org/items/show/20617,"Cragg Vale, Mytholmroyd. - WAO00224","Church & Chapels, Cottages, Cragg Road, Cragg Vale, Moorland, Street Names","Postcard with July 1959 postmark. Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cottages,Cragg Road,Cragg Vale,Moorland,Street Names",https://penninehorizons.org/files/original/0f5f3b33c9f47e793fa681b22a1a9ab4.jpg,"Still Image","Wayne Ogden collection",1,0
20623,https://penninehorizons.org/items/show/20623,"Cragg Vale, Mytholmroyd. - WAO00230","Cragg Road, Cragg Vale, General View, Street Names","Postcard with January 1951 postmark. The two farms in the centre of the picture are Lower and Upper Clough Foot.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Street Names",https://penninehorizons.org/files/original/9a5d2d9b61065c34c3d42675faaae33c.jpg,"Still Image","Wayne Ogden collection",1,0
20604,https://penninehorizons.org/items/show/20604,"Hebden Bridge General View. - WAO00211","Chimneys, General View, Hebden Bridge, Mills, Railway, Railways, Station Warehouse, Terrace, Victoria Mill","Postcard with July 1954 postmark. Bottom left is the Hangingroyd area and above it the Birchcliffe Hillside. Right of centre  is the station area with the large station warehouse, Victoria Mill and the gas works, all now demolished.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Hebden Bridge,Mills,Railway,Railways,Station Warehouse,Terrace,Victoria Mill",https://penninehorizons.org/files/original/359e73b4a43764920bc34b684238b3a5.jpg,"Still Image","Wayne Ogden collection",1,0
20622,https://penninehorizons.org/items/show/20622,"Weir and New Bridge, Cragg Vale, Mytholmroyd. - WAO00229","Bridge, Cragg Vale, Mytholmroyd, Places, Waterfall, Weir","Postcard with July 1957 postmark.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Mytholmroyd,Places,Waterfall,Weir",https://penninehorizons.org/files/original/e8b27df346e54a1488affc55e9e7de7d.jpg,"Still Image","Wayne Ogden collection",1,0
20512,https://penninehorizons.org/items/show/20512,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00115","Church, Graveyard, Mytholmroyd, Places, St Michael's Church, tower","Postcard with 1953 postmark. The foundation stone was laid in 1847 and the church was consecrated in 1848,  was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,St Michael's Church,Tower",https://penninehorizons.org/files/original/9abcc8edd1421de7aa0b486de8f80221.jpg,"Still Image","Wayne Ogden collection",1,0
5452,https://penninehorizons.org/items/show/5452,"Whiteley Arches from Horsehold 1956. - HBC00507 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chimney,Chimneys,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/85eb08bd36f34f496fe4ce3836920105.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5646,https://penninehorizons.org/items/show/5646,"Hebden Bridge, Birchcliffe Road, 1952. - HBC00700 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","Hollins Cottage at the junction of Birchcliffe Road and Commercial Street  during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d2bd91568316b0f9a300a668ea160982.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5647,https://penninehorizons.org/items/show/5647,"Hollins Place, Hebden Bridge, 1952. - HBC00701 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","The buildings  at the bottom of Birchcliffe Road at its junction with Commercial Street during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/35b0a715787a8d670c59119f55a66ea1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5760,https://penninehorizons.org/items/show/5760,"Construction of New Wall in Cragg Vale, 1958 - HBC00814 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr Kenyon seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/2ae1fe7753161f083dfed802a6c43839.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5761,https://penninehorizons.org/items/show/5761,"Construction of New Wall in Cragg Vale, 1958 - HBC00815 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr K. Hirst seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/5c06050b70b07538bb97d80fcb012b4c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5812,https://penninehorizons.org/items/show/5812,"Working Horse in Mytholmroyd, 1957 - HBC00866 ","Fish & Chip Shop, Horse and cart, Mytholmroyd, People, People at Work, Places","Pictured outside the Dusty Miller this is reputed to be the last working horse on the streets of Hebden Royd, although horses were worked on some farms in the area for several more years.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fish & Chip Shop,Horse,Horse and cart,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/a6d091eb5452cc92d66ad2ec2115e549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5931,https://penninehorizons.org/items/show/5931,"Street Sale in Hangingroyd Road, Hebden Bridge, 1958 - HBC00991 ","Group, Hangingroyd Road, Hebden Bridge, People, Places, Street Names, sale",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,Hangingroyd Road,Hebden Bridge,People,sale,Street Names",https://penninehorizons.org/files/original/b583d29cf29cff92118e9dca33ebe181.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6047,https://penninehorizons.org/items/show/6047,"Floods at Mytholmroyd, September 1954 - HBC01106 ","Belisha Beacon, Floods, Mytholmroyd, Places, Westfield Mill","View across the main road at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Floods,Mytholmroyd,Westfield Mill",https://penninehorizons.org/files/original/842ac92f1652a27ee79fdd9f146e6d09.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6048,https://penninehorizons.org/items/show/6048,"Floods at Mytholmroyd, September 1954 - HBC01107 ","Floods, Lorry, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns","View from Caldene Bridge. Properties in Mytholmroyd, including the Dusty Miller Inn have suffered many times from flooding.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Floods,Lorry,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/cd794fc149bee8d4a64a19bae2c4b0c7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6049,https://penninehorizons.org/items/show/6049,"Floods at Mytholmroyd, September 1954 - HBC01108 ","Belisha Beacon, Bus, Floods, Mytholmroyd, Places, River, Road, Transport, Umbrella, Westfield Mill, telephone box","View across the main road from Caldene Avenue at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bus,Floods,Mytholmroyd,River,Road,Telephone box,Transport,Umbrella,Westfield Mill",https://penninehorizons.org/files/original/50ab025061d1ef676432af85f41efb3b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6700,https://penninehorizons.org/items/show/6700,"Barkisland Hall, c1950 - HLS01421","Architecture, Barkisland Hall, Buildings, Hall, Mullion Window, Pillar, porch",PH11/2.,"Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Architecture,Barkisland Hall,Buildings,Hall,Mullion Window,Pillar,Porch",https://penninehorizons.org/files/original/6e8c38e268e45b8b0187854107224cfb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6701,https://penninehorizons.org/items/show/6701,"High Bentley, Shelf - HLS01422","Architecture, High Bentley, Plasterwork","PH11/4. c1950.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,High Bentley,Plasterwork",https://penninehorizons.org/files/original/2d3cc06ead270eceaf89e54f4ca3389f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
