﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5868,https://penninehorizons.org/items/show/5868,"Clegg Nook, Mytholmroyd, 1969 - HBC00922 ","Motorcycle, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","The junction of Cragg Road, New Road and Scout Road. The houses of Royal Fold are on the right.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00922.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Motorcycle,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/d2ce83d89c9c21b57fd2fa0fae0d3f53.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5867,https://penninehorizons.org/items/show/5867,"Clegg Nook, Mytholmroyd, 1959 - HBC00921 ","Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway Viaduct, Railways, Shoulder of Mutton, Taverns","The junction of Cragg Road, New Road and Scout Road",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway Viaduct,Railways,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/28af97837817bb348980a55b8e9cec0d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5455,https://penninehorizons.org/items/show/5455,"Whiteley Arches from Oakville Road 1962 - HBC00510 ","Railway, Railway Viaduct, Railways",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/a4246170e0145da2c84e54075b0af6a1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5454,https://penninehorizons.org/items/show/5454,"The New Whiteley Arches Canal Bridge, 1962 - HBC00509 ","Railway, Railway Viaduct, Railways, River",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Railway,Railway Viaduct,Railways,River",https://penninehorizons.org/files/original/dd839759e6a7e2ffc43e4289da9512b4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5453,https://penninehorizons.org/items/show/5453,"Whiteley Arches from Horsehold Wood, 1962 - HBC00508 ","Chimney, Chimneys, Lorry, Railway, Railway Viaduct, Railway train, Railways",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Lorry,Railway,Railway train,Railway Viaduct,Railways",https://penninehorizons.org/files/original/074be39edba85b1d48b63c99bf812fae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5452,https://penninehorizons.org/items/show/5452,"Whiteley Arches from Horsehold 1956. - HBC00507 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chimney,Chimneys,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/85eb08bd36f34f496fe4ce3836920105.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5451,https://penninehorizons.org/items/show/5451,"Whiteley Arches Road Bridge, Hebden Bridge, 1960 - HBC00506 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways, garage",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,garage,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/a842e321a329d47f64ee17fb2514d746.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5450,https://penninehorizons.org/items/show/5450,"The old Whiteley Arches Canal Bridge, 1905 - HBC00505 ","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,"Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Viaduct,Railways,Transport",https://penninehorizons.org/files/original/5062599950d98bffab49773e71204f40.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4614,https://penninehorizons.org/items/show/4614,"Lobmill Arches, Todmorden - DMC00341","Canal, Canals, Lobb Mill, Mill Chimney, Railway, Railway Viaduct, Railways, River, River Calder, Rochdale Canal, Transport","The river Calder and the Rochdale Canal flow side by side.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00341.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lobb Mill,Mill chimney,Railway,Railway Viaduct,Railways,River,River Calder,Rochdale Canal,Transport",https://penninehorizons.org/files/original/a15a56fc5318238ce4a647ee4a910c0c.jpg,"Still Image","David's Own Pictures",1,0
2409,https://penninehorizons.org/items/show/2409,"Whiteley Arches, Hebden Bridge – CSS00184","Hebden Bridge, Places, Railway, Railway Viaduct, Railways","Bridges carry the railway over first the road and then the canal.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/c009577579eaddd7122190b1e8ede527.jpg,"Still Image","Craig Shaw - Bridges project",1,0
