﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16248,https://penninehorizons.org/items/show/16248,"Male Portrait - ALC04412","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/0a5299c6336847e6da87539cfb966c68.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16247,https://penninehorizons.org/items/show/16247,"Male Portrait - ALC04411","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/608736cb6e6c7888a32ed212b8af7242.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16246,https://penninehorizons.org/items/show/16246,"Male Portrait - ALC04410","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/9da867a102b496b49addde6ea431b3e8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16245,https://penninehorizons.org/items/show/16245,"Male Portrait - ALC04409","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/c6647a8f826ed54ce764bc5917566f74.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16244,https://penninehorizons.org/items/show/16244,"Male Portrait - ALC04408","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/ae8f1202a49a3ffd9c61de93929304aa.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16243,https://penninehorizons.org/items/show/16243,"Male Portrait - ALC04407","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/ead61bc7fec78e143d49c53a32c36b03.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16242,https://penninehorizons.org/items/show/16242,"Male Portrait - ALC04406","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/c2c02393b80d94d802b8226c180f6c55.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16241,https://penninehorizons.org/items/show/16241,"Kenneth Hoff - ALC04405","Male, Male Portrait, People, Portrait","Kenneth lived on Chapel Avenue, Hebden Bridge in the 40's and 50's.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Alice Longstaff Gallery Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/1353cf69b9af05e5e68598857aa115cd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16240,https://penninehorizons.org/items/show/16240,"Male Portrait - ALC04404","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/60003141b969947d11aa943c94d8595d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16239,https://penninehorizons.org/items/show/16239,"Male Portrait - ALC04403","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/6e6333eed44fca5ebcae827b1b37693a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16238,https://penninehorizons.org/items/show/16238,"Male Portrait - ALC04402","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/bf8590da3b62774b83c55d794a09994e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16236,https://penninehorizons.org/items/show/16236,"Graham Savile Jones - ALC04400","Male, Male Portrait, People, Portrait","Graham lived at Kershaw Crescent.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/456a79af063d621069b45c4fe344a151.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16235,https://penninehorizons.org/items/show/16235,"Terry Leah - ALC04399","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/d56f1fe594f4ae7a80f4113756351835.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16234,https://penninehorizons.org/items/show/16234,"Councillor Fred Barker - ALC04398","Male, Male Portrait, People, Portrait","Fred Barker was a labour councillor on Hebden Royd  Council for many years in the 1960 and 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/ef9fb710fa89a854c3e7114e4c156dcb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16231,https://penninehorizons.org/items/show/16231," - ALC04074","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/9f9f1627d9089d2edc6f0c2ff7062b0c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16230,https://penninehorizons.org/items/show/16230," - ALC04073","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/739a8b8e860a6bb009d7c8497a2991e4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16229,https://penninehorizons.org/items/show/16229,"Mr Walton - ALC04072","Male, Male Portrait, Portrait","Member of Hebden Royd UDC",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/58830cbca7c9fbaf3edda3be72debfae.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16228,https://penninehorizons.org/items/show/16228," - ALC04071","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/762ecc4706808e4305f430d2ed718b2c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16227,https://penninehorizons.org/items/show/16227," - ALC04070","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/317ea8484b8a7134fde814a7e53a1a46.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16226,https://penninehorizons.org/items/show/16226," - ALC04069","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/bc717169c168e98f0dcf899279e0d13a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16225,https://penninehorizons.org/items/show/16225," - ALC04068","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/4a2eabbe854885f766e9a55571a4dff5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16223,https://penninehorizons.org/items/show/16223," - ALC04066","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/451c8b318ad96900b391c897deda9e26.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16222,https://penninehorizons.org/items/show/16222," - ALC04065","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/acb6bd21feb9a5fd858b5999d663eb8d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16221,https://penninehorizons.org/items/show/16221," - ALC04064","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/38ef1ade989f20782e98143e21ba17ac.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16220,https://penninehorizons.org/items/show/16220," - ALC04063","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/3ec43d68426f0d1b403c15483f7cedf1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
