﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36810,https://penninehorizons.org/items/show/36810,"Gauxholme - TAS001425","Canal, Canal Boat, Gauxholme, Railway line, Todmorden, Transport","Looking over the canal and railway arches towards Todmorden",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001425.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Boat,Gauxholme,Railway line,Todmorden,Transport",https://penninehorizons.org/files/original/fea2ebc0f2118152b6b3d4eb5362617b.jpg,"Still Image","Todmorden General",1,0
36785,https://penninehorizons.org/items/show/36785,"Railway arches at Gauxholme - TAS001155","Gauxholme, Railway, Railway Viaduct, Railway train, Railways, Todmorden","Heading for Manchester the train is approaching Skew Bridge, the road towards the top of the picture leads to Dobroyd.",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Railway,Railway train,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/7d827d042ccc04d00967f8a66fb3d621.jpg,"Still Image","Todmorden Railways",1,0
36781,https://penninehorizons.org/items/show/36781,"Skew Bridge at Gauxholme Todmorden - TAS001151","Canal, Canals, Gauxholme, Railway, Railway line, Railways, Todmorden, Transport, Viaduct",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Gauxholme,Railway,Railway line,Railways,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/64ae8c43b1f87e8b8a91ef37ca83c9ce.jpg,"Still Image","Todmorden Railways",1,0
36780,https://penninehorizons.org/items/show/36780,"Gauxholme Todmorden - TAS001150","Canal, Canals, Gauxholme, Mills, Railway line, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Gauxholme,Mills,Railway line,Todmorden,Transport",https://penninehorizons.org/files/original/6196b4124fae8a2442c527f73cd0eafd.jpg,"Still Image","Todmorden Railways",1,0
33987,https://penninehorizons.org/items/show/33987,"Gauxholme, Shade School - PNH00833","Building, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Shade School, Terraced Houses, Townscape, Viaduct","The newly built Shade School in 1904. Righthand corner the skew bridge over the Rochdale Canal with its castellated buttresses.",,,"Pennine Horizons Digital Archive",2012-02-05T13:18:23,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Shade School,Terraced Houses,Townscape,Viaduct",https://penninehorizons.org/files/original/1838ffb1feec2f5f93897aeff7cf69e1.jpg,"Still Image","Pennine Heritage Collection",1,0
33986,https://penninehorizons.org/items/show/33986,"Gauxholme Viaduct. - PNH00832","Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Terraced Houses, Townscape, Transport, Viaduct","General view pre-1914 over the No. 1 Viaduct and canal bridge looking up towards Walsden.",,,"Pennine Horizons Digital Archive",2012-02-05T13:08:41,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Terraced Houses,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/a2f85f2b42e2f40ebf17afc0a77785b7.jpg,"Still Image","Pennine Heritage Collection",1,0
33892,https://penninehorizons.org/items/show/33892,"Friths Mill, Gauxholme, Todmorden - PNH00473","Building, Chimney, Chimneys, Derelict, Friths Mill, Gauxholme, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Derelict,Friths Mill,Gauxholme,Mill,Mills",https://penninehorizons.org/files/original/82e46b3ff945b6b10c8a961773382979.jpg,"Still Image","Pennine Heritage Collection",1,0
32788,https://penninehorizons.org/items/show/32788,"Mills at Gauxholme, Todmorden - TAS00773","Gauxholme, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Mills,Todmorden",https://penninehorizons.org/files/original/7a08c07b12b4f26eaf8842e7a8eb6a0e.jpg,"Still Image","Todmorden Mills",1,0
32787,https://penninehorizons.org/items/show/32787,"Dancroft Mill, Gauxholme, Todmorden - TAS00772","Dancroft Mill, Gauxholme, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Mills,Todmorden",https://penninehorizons.org/files/original/41cb5a3ab2fd22da18947027c2dc8e6c.jpg,"Still Image","Todmorden Mills",1,0
31328,https://penninehorizons.org/items/show/31328,"Navigation Place, Gauxholme - TAS00327","Gauxholme, Rochdale Canal, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:03:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/22bd90f27b7d86dbf6fb242d45d1239a.jpg,"Still Image","Todmorden Canals
",1,0
30549,https://penninehorizons.org/items/show/30549,"Shade Area, Todmorden - CRN00331","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Shade, Todmorden, lock gate",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Railway,Railway Viaduct,Railways,Rochdale Canal,Shade,Todmorden",https://penninehorizons.org/files/original/30b0ee99cabfde3b7ec61d2500d2161a.jpg,"Still Image","Christine Newell collection",1,0
30540,https://penninehorizons.org/items/show/30540,"Canal Boats at Shade, Todmorden - CRN00322","Barge, Canal, Canals, Gauxholme, Rochdale Canal, Shade, Todmorden, Transport, lock gate","Gauxholme lower lock, lock 22.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:44:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Rochdale Canal,Shade,Todmorden,Transport",https://penninehorizons.org/files/original/400d911ceb06f1ed4fe466edd75d9d72.jpg,"Still Image","Christine Newell collection",1,0
27181,https://penninehorizons.org/items/show/27181,"Gauxholme Arches, Todmorden - TAL00224","Canal, Canals, Gauxholme, Places, Todmorden, Transport, Viaduct","AN 80189164",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Places,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/663b4cf33a7b69f56193abe171252eb5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24990,https://penninehorizons.org/items/show/24990,"Gorpley Cottage, Dulesgate. - RDA00278","Dulesgate, Gauxholme, Gorpley, Places, Todmorden","Situated on the Bacup Road from Gauxholme. Top left the remains of the waterwheel casement of Gorpley Mill, demolished in 1894.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Gauxholme,Gorpley,Places,Todmorden",https://penninehorizons.org/files/original/446d61c2d56dc158186a7e6883a3e674.jpg,"Still Image","Rene Dawson Collection",1,0
24989,https://penninehorizons.org/items/show/24989,"Fern Cottage, Dulesgate. - RDA00277","Dulesgate, Gauxholme, Places, Todmorden","On Bacup Road from Gauxholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Gauxholme,Places,Todmorden",https://penninehorizons.org/files/original/2754289a12f310250e9a7fe837b804c0.jpg,"Still Image","Rene Dawson Collection",1,0
24856,https://penninehorizons.org/items/show/24856,"The Railway and Rochdale Canal at Gauxholme  - RDA00145","Barge, Boat, Boats, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, Transport, Viaduct","1904/05 and a busy industrial scene, looking east towards Todmorden. To the right can be seen a section of the long, low viaduct, and further in the distance the bow string bridge with its castellated abutments. In the centre foreground is the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Boat,Boats,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,Transport,Viaduct",https://penninehorizons.org/files/original/d51687ac631412f93abcdf4cec362c92.jpg,"Still Image","Rene Dawson Collection",1,0
24835,https://penninehorizons.org/items/show/24835,"Gauxholme Bridge on the Rochdale Canal - RDA00124","Barge, Canal, Canals, Copperas House, Gauxholme, Horse, Tow Path, Transport, Walsden","Built by the Manchester & Leeds Railway in 1840 and always known by them as Gauxholme Bridge but locally referred to as Coppras House Bridge. It was one of the very first Bow String Bridges in the country along with Whiteley Arches, near Hebden Bridge. The under girder was added 1905 to provide extra support.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,Horse,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/baa07c78bb8c724313b6e1b077516028.jpg,"Still Image","Rene Dawson Collection",1,0
24825,https://penninehorizons.org/items/show/24825,"Gauxholme Viaduct & Bridge. - RDA00114","Barge, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, School, Shade School, Tow Path, Transport, Viaduct","A rambling viaduct of 17 stone spans of 35ft and 1 of 60ft plus the iron span bridge over the Rochdale Canal, much plainer than its more famous neighbour to the east of the viaduct.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,School,Shade School,Tow Path,Transport,Viaduct",https://penninehorizons.org/files/original/f9fa4395accdbe923f29b1dae17e200b.jpg,"Still Image","Rene Dawson Collection",1,0
23923,https://penninehorizons.org/items/show/23923,"Rochdale Canal At Navigation - CRN00170","Barge, Canal, Canals, Gauxholme, Railway bridge, Rochdale Canal, Towpath, Transport, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Railway bridge,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/f3cb954de1d0b1f2a1b7068f393603ec.jpg,"Still Image","Christine Newell collection",1,0
22744,https://penninehorizons.org/items/show/22744,"Rochdale Canal at Gauxholme, 1984  - TNC00449.tif","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal","Before restoration.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal",https://penninehorizons.org/files/original/d7f2917498946e3c88c5d292b40775e9.jpg,"Still Image","Thomas Newell collection",1,0
22738,https://penninehorizons.org/items/show/22738,"Rochdale Canal at Gauxholme, 1984  - TNC00443.tif","Gauxholme, Rochdale Canal, lock gate, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Restoration,Rochdale Canal",https://penninehorizons.org/files/original/68c3088d48757859432cca8808309a02.jpg,"Still Image","Thomas Newell collection",1,0
22691,https://penninehorizons.org/items/show/22691,"Gauxholme, Todmorden 1984  - TNC00396.tif","Gauxholme, Moorland, Railway bridge, Rochdale Canal, Todmorden, Towpath, Viaduct, hillside, restoration","During restoration work on the Rochdale Canal. The metal trough bridge crossing the canal at the western end of the long rambling Gauxholme Viaduct.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,hillside,Moorland,Railway bridge,Restoration,Rochdale Canal,Todmorden,Towpath,Viaduct",https://penninehorizons.org/files/original/25e6dfe846fc3d208549ecf3d7a16668.jpg,"Still Image","Thomas Newell collection",1,0
22690,https://penninehorizons.org/items/show/22690,"Gauxholme, Todmorden 1984  - TNC00395.tif","Gauxholme, Rochdale Canal, Todmorden, restoration","At the side of the Rochdale Canal, during restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Restoration,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/f36965ca0421fc4ae39057f5c6c23429.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
