﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28230,https://penninehorizons.org/items/show/28230,"Shibden Valley, Halifax - DPC00178","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/78dde92a2a235ceb4a06740f77d18fbc.jpg,"Still Image","Dave Pearson",1,0
28231,https://penninehorizons.org/items/show/28231,"Shibden Valley, Halifax - DPC00180","Halifax, Parks, Shibden, Shibden Park, Shibden Valley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Park,Shibden Valley",https://penninehorizons.org/files/original/713151e798e8a9c9c6efec2badd8c444.jpg,"Still Image","Dave Pearson",1,0
28298,https://penninehorizons.org/items/show/28298,"Shibden Park, Halifax - BIM00435","Children, Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/a204da3f6da1732d17723b4f80c33f21.jpg,"Still Image","Bill Marsden collection",1,0
28299,https://penninehorizons.org/items/show/28299,"Shibden Park, Halifax - BIM00436","Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park, ducks",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ducks,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/efc51d563af0715d49c0c13cf543b934.jpg,"Still Image","Bill Marsden collection",1,0
28601,https://penninehorizons.org/items/show/28601,"Shibden Park, Halifax - BIM00435","Children, Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/4af294e77ca223438b8a8e8cb3d453cf.jpg,"Still Image","Bill Marsden collection",1,0
28602,https://penninehorizons.org/items/show/28602,"Shibden Park, Halifax - BIM00436","Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park, ducks",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ducks,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/181cdbc608a83845e8b132cbbcf039d2.jpg,"Still Image","Bill Marsden collection",1,0
28673,https://penninehorizons.org/items/show/28673,"Shibden Hall, Halifax - DPC00261","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/1ded41ad087156d6d1e412cb37a3f491.jpg,"Still Image","Dave Pearson",1,0
28715,https://penninehorizons.org/items/show/28715,"Shibden Hall, Halifax - DPC00327","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/beebda1e4b598356ff94ea9f4661a38a.jpg,"Still Image","Dave Pearson",1,0
28716,https://penninehorizons.org/items/show/28716,"The Lake, Shibden Park, Halifax - DPC00329","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/9c8fcf04cb1ac4ff7defaec9d7b1fbfd.jpg,"Still Image","Dave Pearson",1,0
30762,https://penninehorizons.org/items/show/30762,"Shibden Park, Halifax - DPC00487","Halifax, Parks, Shibden Park","This very popular attraction in the town was once the family home of the Listers, a very influential local family. Anne Lister was a lesbian who kept diaries writtne in a secret code. She lived in the late 18th and early 19th centrury and had a series of lovers. The diaries were decoded and worked on by local historian Helena Whitbread (and others) who wrote a groundbreaking book on Anne Lister. The hall and park have been used in many film and TV productions and remains a well used facility today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden Park",https://penninehorizons.org/files/original/bfbddf4824dab28b8c0c1c2a78e1d7a7.jpg,"Still Image","Dave Pearson",1,0
