﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31958,https://penninehorizons.org/items/show/31958,"Restored Gateway to the Piece Hall, Halifax - JNB00524","Gate, Halifax, Piece Hall","Postcard dated 1980.",CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Halifax,Piece Hall",https://penninehorizons.org/files/original/b157021b96b0c0c0984f1baa0332e303.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32067,https://penninehorizons.org/items/show/32067,"Rochdale Canal, Hebden Bridge - JNB00633","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal, Transport",,"Chris Speak, Rossendale",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3b6bec21ba923c96fddf1135df48a041.jpg,"Still Image","John Billingsley Postcard Collection",1,1
32138,https://penninehorizons.org/items/show/32138,"Sandholme, Todmorden, c1890 - JNB00704","Barge, Canal, Canals, People at Work, Rochdale Canal, Sandholme, Todmorden, Transport","Near Kilnhurst Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/d8ef755dab598652062bb0833f4f78f3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32011,https://penninehorizons.org/items/show/32011,"Sarah Siddons & Tanner, Horse Drawn Cruises on the Rochdale Canal - JNB00577","Barge, Canal, Canals, Horse, Rochdale Canal, Transport, War memorial","Taken at Hawksclough. Postcard dated 1990","Waterways World",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Horse,Rochdale Canal,Transport,War memorial",https://penninehorizons.org/files/original/9c3488efa7eb4cf829eacd92aad53d36.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31956,https://penninehorizons.org/items/show/31956,"Site of the Old Gibbet, Halifax, Postcard - JNB00522","Gibbet, Halifax","Addressed to Miss Briggs, Queens Road",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbet,Halifax",https://penninehorizons.org/files/original/d3631f8f0c0042aebc2f8c82100f7a62.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32077,https://penninehorizons.org/items/show/32077,"Slack Top, c1910 - JNB00643","Animals, Cow, Slack, Tennis, Waterloo House",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Slack,Tennis,Waterloo House",https://penninehorizons.org/files/original/6bcfe0ce01602ffbef9cea5bf229ca8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32106,https://penninehorizons.org/items/show/32106,"Smithwell Lane, Heptonstall, 1910 - JNB00672","Heptonstall, Smithwell Lane, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/55c7a28d120de7a248d358ab5ff66951.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31980,https://penninehorizons.org/items/show/31980,"Sowerby Bridge - JNB00546","Churches & Chapels, Parish Church, Sowerby Bridge, Street Names, Wharf Street","Postcard dated 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Parish Church,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/f40ce685da395be74d12a746796307f4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31982,https://penninehorizons.org/items/show/31982,"Sowerby Bridge - JNB00548","Mill, Packhorse route, Paths & Tracks, Sowerby Bridge","Part of the old packhorse route, known as the Old Cawsey. Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Packhorse route,Paths & Tracks,Sowerby Bridge",https://penninehorizons.org/files/original/39ee969bdc63f30670ccb29f41b6fb0d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31983,https://penninehorizons.org/items/show/31983,"Sowerby Bridge Mill, built 1792. - JNB00549","Mill, River, River Calder, Sowerby Bridge","The  joining of the River Ryburn and the Calder, there is evidence of a mill on this site in 1274.  Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/c0ede91d8e209749266ace2a7583d708.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31979,https://penninehorizons.org/items/show/31979,"Sowerby Bridge Parish Church - JNB00545","Churches & Chapels, Parish Church, Sowerby Bridge","Postcard dated 1992","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Parish Church,Sowerby Bridge",https://penninehorizons.org/files/original/76db1266fc0ccbde588d30c184372b8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31976,https://penninehorizons.org/items/show/31976,"Sowerby Bridge, Riverside Developement,   - JNB00542","Canal, Canals, Canoe, River, River Calder, Sowerby Bridge, Transport","Canoe slalom course. Postcard dated 1992,",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,River,River Calder,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/ef2d83dc2fadd0c4a8551c8d5f69a605.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31974,https://penninehorizons.org/items/show/31974,"Sowerby Bridge, Riverside Developement,  - JNB00540","River, River Calder, Sowerby Bridge","Postcard dated 1992","Ross Photography, sowerby Bridge",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/91bee73fbc3a96d9ade52860b85c9ce1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31981,https://penninehorizons.org/items/show/31981,"Sowerby Bridge, the Moorings Bar and Restaurant - JNB00547","Barge, Canal, Canal basin, Canals, Moorings, Sowerby Bridge, Transport","Postcard dated 1992","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Moorings,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/20ff188578ab3df89b26fb0e51f93c49.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31934,https://penninehorizons.org/items/show/31934,"Spa Bridge, Cragg Vale - JNB00500","Bridge, Cragg Vale",,"Cragg Vale Community Association",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale",https://penninehorizons.org/files/original/fb870646b0116067d8360d1006b7d2e1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32052,https://penninehorizons.org/items/show/32052,"St George's Square, Hebden Bridge - JNB00618","Hebden Bridge, St Georges Square, Street Names",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/b0175709b2909b92fae6b6603c96a80e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32022,https://penninehorizons.org/items/show/32022,"St James Church, Mytholm, Hebden Bridge - JNB00588","Drawing, Hebden Bridge, Mytholm, St James Church","Postcard dated 1981.","John Hawkwood",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/030f1766e98218ad5e7f989508496690.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32018,https://penninehorizons.org/items/show/32018,"St John in the Wilderness, Cragg Vale  - JNB00584","Churches & Chapels, Cragg Vale, St John the Baptist in the Wilderness","Postcard dated 1983.","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/f1f5df85320ba86edc7d2376d2e7d9b1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32017,https://penninehorizons.org/items/show/32017,"St John the Baptist in the Wilderness, Cragg Vale - JNB00583","Churches & Chapels, Cragg Vale, Graveyard, St John the Baptist in the Wilderness","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,Graveyard,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/183324fa9f380133563a66c57ce4512c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32125,https://penninehorizons.org/items/show/32125,"St Mary's Church, Todmorden - JNB00691","St Mary's Church, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St Mary's Church,Todmorden",https://penninehorizons.org/files/original/96f69ba589f35d6796b570b9dda951db.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32131,https://penninehorizons.org/items/show/32131,"St Mary's Church, Todmorden - JNB00697","Interior, St Mary's Church, Todmorden","Rededicated as the Parish Church of Todmorden, September 1992.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f1427f341634b8947695e0b4e8607368.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31998,https://penninehorizons.org/items/show/31998,"St Michaels Mytholmroydl, - JNB00564","Graveyard, Mytholmroyd, Places, St Michaels Church","Postcard dated 1980",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/1f0c48d031d22ebec1384309cb2982eb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31949,https://penninehorizons.org/items/show/31949,"Stanbury Moor, near Haworth - JNB00515","Landscape, Stanbury","Featured in Remains of Elmet, which contained poems by Ted Hughes, Postcard dated 1979.","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stanbury",https://penninehorizons.org/files/original/b73cc6c3c89721979b0ab1af711d1fe7.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32139,https://penninehorizons.org/items/show/32139,"Stansfield Villa, Todmorden - JNB00705","Landscape, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/da70f01b5edd12a57c2e99f7cd654460.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32129,https://penninehorizons.org/items/show/32129,"Stoodley Pike Information Card - JNB00695","Drawing, Stoodley Pike","Postcard dated 1987.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike",https://penninehorizons.org/files/original/1aed43706a16f3af2e4349235a8c7fc2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
