﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17811,https://penninehorizons.org/items/show/17811,"Brass Band - ALC06237","Brass Band, Group, Music, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,People",https://penninehorizons.org/files/original/0978eaa2b6c2dd43da7705b3bf45a4c2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17810,https://penninehorizons.org/items/show/17810,"Hebden Bridge Brass Band - ALC06236","Brass Band, Group, Music, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,People,Trophy",https://penninehorizons.org/files/original/cc69a2a280aac1bf0ffe485dfdadc24a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17809,https://penninehorizons.org/items/show/17809,"Hebden Bridge Brass Band - ALC06235","Brass Band, Group, Music, Musical Instrument, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,Musical Instrument,People",https://penninehorizons.org/files/original/0fe4a0b0fde7aaa8899ec3b97e837ac6.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16596,https://penninehorizons.org/items/show/16596,"Brass Band in Grounds of Cragg Hall, 1935 - ALC05000","Brass Band, Buildings, Cragg Hall, Cragg Vale, Group, Music, Musical Instrument, People, Places, Uniform","Cragg Vale and Mytholmroyd Public Subscription Band - First appearance in uniform September 1935.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly V2 P020 Brass Band.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Brass Band,Buildings,Cragg Hall,Cragg Vale,Group,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/b0414537594b80fe3393685b8f4d8af1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16338,https://penninehorizons.org/items/show/16338,"Nazebottom Brass Band - ALC04505","Brass Band, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Music, Musical Instrument, Nazebottom Baptist Church, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Church,Churches and Chapels,Group,Minster,Music,Musical Instrument,Nazebottom Baptist Church,People",https://penninehorizons.org/files/original/fec6392f52f6dee6449aa83e92ee5283.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13774,https://penninehorizons.org/items/show/13774,"War Memorial Unveiling - ALC01116","Band, Buildings, Chimney, Chimneys, Clergy, Crowd, Crowds, Flags, Gasometer, Mill, Mills, Music, People, War memorial","Unveiling the War Memorial at Mytholmroyd, 2nd July 1922.  A brass band in attendance. Red Acre gas works can be seen on left. The inscription says: 75 men lost in the Great War. 75 tragic homes. 75 young women without a husband.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1922",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Band,Buildings,Chimney,Chimneys,Clergy,Crowd,Crowds,Flags,Gasometer,Mill,Mills,Music,People,War memorial",https://penninehorizons.org/files/original/261f397c00f4166f0e7d1ab27b4610e2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13317,https://penninehorizons.org/items/show/13317,"Band in St George's Square, Hebden Bridge - ALC00495","Band, Bicycle, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Music, Musical Instrument, Places, Road, St Georges Square, Street Names, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT625,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bicycle,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Music,Musical Instrument,Road,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/70e873aab95c37683610a5ac155df719.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13297,https://penninehorizons.org/items/show/13297,"Hebden Bridge Brass Band, 1912 - ALC00475","Brass Band, Hebden Bridge, Music, People","William Simpson-Hinchcliffe is seated in the centre of the picture. The band is proudly showing the trophies they have won as well as their new uniforms which were paid for by Mr Hinchliffe.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Music,People",https://penninehorizons.org/files/original/7f0eb65205a7324acbcb69f413c83bd2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13085,https://penninehorizons.org/items/show/13085,"Parade, Bridge Lanes, Hebden Bridge - ALC00226","Band, Bridge Lanes, Buildings, Cobbles, Demonstration, Event, Events, Hebden Bridge, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names, Uniform","Hebden Bridge Brass Band leading a parade down Bridge Lanes, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 058","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge Lanes,Buildings,Cobbles,Demonstration,Event,Events,Hebden Bridge,Music,Parade,Procession,Retail,Shop,Shops,Street Names,Uniform",https://penninehorizons.org/files/original/4cc1ba34bffdbb16b3f6fead28f2de8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13067,https://penninehorizons.org/items/show/13067,"Hebden Bridge Parade - ALC00208","Animals, Band, Demonstration, Event, Events, Hebden Bridge, Horses and Ponies, Music, Parade, Places, Procession, Transport","Could this have been part of the 1911 Coronation celebrations?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Band,Demonstration,Event,Events,Hebden Bridge,Horses and Ponies,Music,Parade,Procession,Transport",https://penninehorizons.org/files/original/66d3eecab45fe62881b2a8b5df679984.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13061,https://penninehorizons.org/items/show/13061,"Parade, Bridge Lanes, Hebden Bridge - ALC00202","Band, Bridge Lanes, Demonstration, Event, Events, Hebden Bridge, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge Lanes,Demonstration,Event,Events,Hebden Bridge,Music,Parade,Procession,Street Names",https://penninehorizons.org/files/original/5f9dc8ee98c81f90acd57689f76a0c0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13059,https://penninehorizons.org/items/show/13059,"Hebden Bridge Parade - ALC00200","Band, Demonstration, Event, Events, Float, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Event,Events,Float,Hebden Bridge,Market Street,Music,Parade,Procession,Street Names",https://penninehorizons.org/files/original/de0d4dec4462adc96742dbe7fde7b8cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13036,https://penninehorizons.org/items/show/13036,"Parade, Market Street, Hebden Bridge - ALC00177","Band, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Hebden Bridge, Kid, Music, Parade, People, Places, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT340.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Hebden Bridge,Kid,Music,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/2fec758551c56afb815011e422643a87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13023,https://penninehorizons.org/items/show/13023,"Parade, Market Strreet, Hebden Bridge c1905 - ALC00164","Band, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Market Street, Minster, Music, Parade, Procession, Salem Chapel, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Church,Churches and Chapels,Demonstration,Event,Events,Market Street,Minster,Music,Parade,Procession,Salem Chapel,Street Names",https://penninehorizons.org/files/original/18a7f225bcb09d7070b74f40d7737a44.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11763,https://penninehorizons.org/items/show/11763,"Parade, Mytholmroyd, c1900 - RSC00178","Bicycle, Brass Band, Event, Events, Horse drawn vehicle, Music, Mytholmroyd, Parade, Places, River, Road, Tram Lines, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Event,Events,Horse drawn vehicle,Music,Mytholmroyd,Parade,River,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/298041db8f1c47ffd8beba9700f6a5fa.jpg,"Still Image","Raymond Stell collection ",1,0
11617,https://penninehorizons.org/items/show/11617,"Music Shop on Market Street, Hebden Bridge - PER00266","Buildings, Hebden Bridge, Market Street, Music, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:51:36,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00266.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Music,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/68464cd4ac5c7ce2f5c833b0115f82f2.jpg,"Still Image","Peter Robertshaw collection
",1,0
10784,https://penninehorizons.org/items/show/10784,"Brass Band on Parade - MOT00464","Band, Buildings, Demonstration, Event, Events, Music, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform","Brass Band on Parade in Todmorden",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00464.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Buildings,Demonstration,Event,Events,Music,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/43fd7068e6d79537c10712d57816c66b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
8912,https://penninehorizons.org/items/show/8912,"Brass Band on Parade at Heptonstall Slack  - KES00142","Banner, Brass Band, Demonstration, Event, Events, Flag, Music, Musical Instrument, Parade, Procession, policeman","The procession is en route to the pavilion at Popples where a gathering was celebrating the Silver Jubilee of King George V in May 1935.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Demonstration,Event,Flag,Heptonstall Slack,Music,Musical Instrument,Parade,policeman,Procession",https://penninehorizons.org/files/original/f02b720d8867b075d940db8492e5cb74.jpg,"Still Image","Keith Stansfield collection",1,0
6811,https://penninehorizons.org/items/show/6811,"Albert Street, Hebden Bridge - HLS05056","Albert Street, Band, Banks, Bowler Hat, Boy, Boys, Buildings, Child, Children, Cobbles, Flat Caps, Girl, Girls, Hebden Bridge, Hope Street, Kid, Knicherbockers, Lantern Slide, Lloyds Bank, Music, People, People at Leisure, Pinafores, Places, Stone Setts, Street Names, Toddler","Band outside the bank building at the corner of Albert Street and Hope Street, name of the bank on the windows not discernible but now Lloyds Bank (2015). Date unknown.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Band,Banks,Bowler Hat,Boy,Buildings,Child,Children,Cobbles,Flat Caps,Girl,Girls,Hebden Bridge,Hope Street,Kid,Knicherbockers,Lantern Slide,Lloyds Bank,Music,People,People at Leisure,Pinafores,Stone Setts,Street Names,Toddler",https://penninehorizons.org/files/original/c0ec29c99739418cdeebdd261579b66f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6342,https://penninehorizons.org/items/show/6342,"Hebden Bridge Band, c1897 - HLS01028","Brass Band, Hebden Bridge, Music, Places",,,,,1890s,"PH30 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Music",https://penninehorizons.org/files/original/fe31daba68dae6cdd5853d7fe01e27d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6316,https://penninehorizons.org/items/show/6316,"Brass Band,  Hebden Bridge - HLS00447","Albert Street, Brass Band, Children, Cobbles, Hebden Bridge, Hope Street, Music, Musical Instrument, Places, Street Names","Taken outside Lloyds Bank on Albert Street,",,,,"No date yet","Formerly 051 Lit & Sci - AT609.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00447.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Brass Band,Children,Cobbles,Hebden Bridge,Hope Street,Music,Musical Instrument,Street Names",https://penninehorizons.org/files/original/059d0efb8adbd9e4e3b4647d498941a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6151,https://penninehorizons.org/items/show/6151,"Heptonstall Band, c1910 - HLS00228","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical Instrument, Parade, Places, Procession",,,,,"No date yet","Ref: 033Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00228.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/83c01ecda1e8f711a7105425c599602e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6071,https://penninehorizons.org/items/show/6071,"Brass Band, Hebden Bridge, c1905 - HLS00100","Brass Band, Group, Hebden Bridge, Machpelah, Music, People, People at Leisure, Places","Brass Band at Machpelah c1905. Ref; 008Morgan",,,,"1905, 1900s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Machpelah,Music,People,People at Leisure",https://penninehorizons.org/files/original/a3bdbb216e7168ca3d2d659fe270f1b7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5948,https://penninehorizons.org/items/show/5948,"Prize Winning Band, 1912 - HBC01008 ","Brass Band, Music, Musical Instrument, Trophy, Uniform","Hebden Bridge Brass Band. Centre is William Simpson-Hinchcliffe","Crossley Westerman","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Music,Musical Instrument,Trophy,Uniform",https://penninehorizons.org/files/original/caadcef6e8742b02eb002ba0e17451cd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5811,https://penninehorizons.org/items/show/5811," - HBC00865 ","Brass Band, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Music, Mytholmroyd, Parade, Places, Policemen, Procession",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Music,Mytholmroyd,Parade,Policemen,Procession",https://penninehorizons.org/files/original/059fb57d054c4deec73ea8c2df7e59ef.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
