﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37237,https://penninehorizons.org/items/show/37237,"Newchurch in Rossendale - RAC1957.076",,"Vernacular architecture, Textile Manufacture, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cottages,Textiles Manufacture,Vernacular architecture",https://penninehorizons.org/files/original/3ef933c9db61cd5e6a0eb9878ff98671.jpg,"Still Image","Ralph Cross 1957",1,0
27444,https://penninehorizons.org/items/show/27444,"Workforce of Waterside Mill, Todmorden  - TAL00516","Loom, People at Work, Textiles Manufacture, Todmorden, Waterside Mill","AN 70081872",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,People at Work,Textiles Manufacture,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/348416aead35427fbcec2c65947ee521.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27169,https://penninehorizons.org/items/show/27169,"Farrar and Crabtree, Cornholme - TAL00210","Cornholme, People at Work, Places, Textiles Manufacture","Mr Crabtree is in the foreground. Per (Photo by?) the late Mr F Anderson, 169 Manchester Road, Burnley who died in 1988.AN 55941158",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,People at Work,Places,Textiles Manufacture",https://penninehorizons.org/files/original/90af7ed9eda803bfb73e3cb66749cd07.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
10743,https://penninehorizons.org/items/show/10743,"Career Poster - MOT00102","Places, Poster, Textiles Manufacture, Todmorden","Spinning and weaving at Harley House, Adamroyd, and Ferney Mills, Todmorden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00102.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster,Textiles Manufacture,Todmorden",https://penninehorizons.org/files/original/ac585a881c5adf6cbee2c39681aecfaf.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10742,https://penninehorizons.org/items/show/10742,"Career Poster - MOT00101","Places, Poster, Textiles Manufacture, Todmorden","Why not choose a career with Charles Crabtree Ltd and its Associated Company S and A Barker's Successors Ltd.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00101.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster,Textiles Manufacture,Todmorden",https://penninehorizons.org/files/original/1a938992187c276680a25f7557044f5f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10531,https://penninehorizons.org/items/show/10531,"Mons Mill - MOT00209","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Eastwood, working on a ring spinning frame, Mons Mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00209.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/8f9f01243183ff75f8da6411398107bf.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10530,https://penninehorizons.org/items/show/10530,"Mons Mill - MOT00208","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Whitham on a bobbin winding frame, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00208.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/b93570bf18ff166774e6debe023a2624.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10529,https://penninehorizons.org/items/show/10529,"Mons Mill - MOT00207","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture, looms","Mrs Parfitt watching a beaming frame, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00207.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/fcdadd8e0e720b64c6dff9d4c676ffa0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10528,https://penninehorizons.org/items/show/10528,"Mons Mill - MOT00206","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Miss Heyworth pushing down sliver into a card can, Mons mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00206.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/ebab7aebbe558b058112f9eb262d6b90.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10527,https://penninehorizons.org/items/show/10527,"Mons Mill - MOT00205","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Payne, right, at her drawing frame with Mr Melton, the Head Carder, Mons Mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00205.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/e3c506db8b66d8915807c115911c6b8b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10526,https://penninehorizons.org/items/show/10526,"Mons Mill - MOT00204","Buildings, Interior, Mill, Mills, Steam Power, Textiles Manufacture","View inside the card room at Mons Mill, 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00204.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/26da7dfd463c0110b19d81a05ad0d615.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10515,https://penninehorizons.org/items/show/10515,"Joshua Smith's - MOT00188","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textile, Textiles, Textiles Manufacture, looms","View across the main weaving shed at Joshua Smith's, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00188.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/afdb3d46eff81fb6b3e9c9b5a180e7c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
751,https://penninehorizons.org/items/show/751,"Scouring & Dyeing, Nutclough Mill, c1914 - CWS00160","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile, Textiles, Textiles Manufacture","Scouring is taking place in the foreground, with the dyeing jigs behind.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/d246c4bf48d4874932ce0b3227e163d7.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
738,https://penninehorizons.org/items/show/738,"Nutclough Mill, Hebden Bridge, pre 1916 - CWS00147","Birchcliffe Old Chapel, Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, Textiles Manufacture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birchcliffe Old Chapel,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Textiles Manufacture",https://penninehorizons.org/files/original/0ce339e77c3c899c49799f120add5d23.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
737,https://penninehorizons.org/items/show/737,"Drying Cylinders at Nutclough Mill, c1916 - CWS00146","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","These were situated on the bottom floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af384dfe1575dd8b19299a7be5db0657.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
700,https://penninehorizons.org/items/show/700,"Birchcliffe Hillside pre 1878 - CWS00109","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, Textiles Manufacture","This view over the Nutclough, Birchcliffe and Foster Lane areas of Hebden Bridge is part of a photograph held by Allan Moss. Stubbing School was built in 1878, hence the date is given as prior to that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Textiles Manufacture,Townscape",https://penninehorizons.org/files/original/732483f7beba96cbaac51532df511625.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
699,https://penninehorizons.org/items/show/699,"Frank Mitchell, killed in the Great War, 1914-1918 - CWS00108","Hebden Bridge, Military, Places, Textiles Manufacture, Uniform","Frank worked in the office at Nutclough, when he went to war Miss Marion Helliwell came into the office to take his place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Male,Man,Military,Portrait,Textiles Manufacture,Uniform",https://penninehorizons.org/files/original/2bbdd5416dd74217827d4003740261ad.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
698,https://penninehorizons.org/items/show/698,"Nutclough Mill Workers, c1914 - CWS00107","Buildings, Group, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","There are various names on the back of this picture, but it is not clear to whom they refer: Lloyd G.M. Hampton, Sam Green, Miss Kitchen, James Cockcroft, Fleta Barnes, Craven, mary Greenwood. At the front: William Hartley, John Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Group,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af33822986a05dcb833e82db1d7cbcb1.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
697,https://penninehorizons.org/items/show/697,"Works Outing to Sherwood Forest - CWS00106","Event, Events, Group, Outing, People, Textiles Manufacture","This photograph of a group of men with the famous Major Oak, was found in the Cutting Room at Nutclough Mill in June or July 1968, when the works on Valley Road were being cleared prior to vacating the premises. As Leonard Stocks is not on the photo it is presumed that is was taken before he went to work for C.W.S. as Secretary, i.e. before 1885.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Event,Events,Group,Male,Man,Outing,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/d0d31c29e1768806ea0d564a0e27226e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
696,https://penninehorizons.org/items/show/696,"Group of Men - CWS00105","Group, Hebden Bridge, People, Places, Textiles Manufacture","Photo possibly taken outside Cliff House, c1916. Standing left to right: John Stansfield, James Dawson, Tim Helliwell, Egbert Howarth, J. Holt (Todmorden), William Harry Eastwood, William Ingham (Luddenden). Sitting left to right: William Baxendale (Auditor), Thomas Morgan, Sam Greenwood, Arthur Ainley, Leonard Stocks, Albert Hitchen, Richard Crabtree.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/665b85b42158a0c1325aa8544f1b94db.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
695,https://penninehorizons.org/items/show/695,"Fustian Cutter - CWS00104","Fustian, Hebden Bridge, People, People at Work, Places, Textile, Textiles Manufacture","Possibly John Hartley, hand cutting corduroy. Taken in the yard of C.W.S. Nutclough Mill. Photo donated to Mr Barker of the C.W.S. by S.G. Hellowell of Cragg Vale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fustian,Hebden Bridge,Male,Man,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/ebd4a48605ed7c69ae5d342f8a5e36b4.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
694,https://penninehorizons.org/items/show/694,"Plan of the Nutclough Estate, Hebden Bridge – CWS00103","Hebden Bridge, Places, Plan, Textiles Manufacture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Nutclough,Plan,Textiles Manufacture",https://penninehorizons.org/files/original/545028afc73ec1eac965eb87e63f8c8a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
693,https://penninehorizons.org/items/show/693,"Annual Stocktaking Dinner - CWS00102","Group, Hebden Bridge, People, Places, Textiles Manufacture","Taken at the back of the White Lion Hotel, Hebden Bridge. The event was a dinner to celebrate an Annual Stocktaking, probably in the early 1890s. Back row standing: Fred Greenwood, John Hollingrake, Lloyd Greenwood, James William Blackburn, William Hartley. Seated: Crossley Greenwood, Leonard Stocks, James Johnson, Joseph Greenwood, John Hartley, Sam Greenwood. Front: James Atherton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/6b2e8ea77642ea58e1e45e222b35c38f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
692,https://penninehorizons.org/items/show/692,"Exhibition Stand, c1910 - CWS00101","Event, Events, Exhibition, Hebden Bridge, People, People at Work, Places, Textiles Manufacture","Sam Moore, Commercial Traveller for the Hebden Bridge Fustian Manufacturing Co-operative Society  Ltd, standing beside an exhibition stand that was taken all over to shows and exhibitions. The stand took to pieces for ease of transportation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Event,Events,Exhibition,Hebden Bridge,Male,Man,People,People at Work,Sign,Text,Textiles Manufacture",https://penninehorizons.org/files/original/c6b6d672a31261d04acaabf033dc5fff.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
10518,https://penninehorizons.org/items/show/10518,"Joshua Smith's - MOT00191","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles, Textiles Manufacture","<strong>Joshua Smith's winding room</strong> - A view of the winding room at Joshua Smith's Frostholme Mill, in Cornholme, 1913. The firm of Joshua Smith's ran the mill from 1882 until well into the 1950s, at one time employing over 700 people in the production of cotton goods. <em>Ref: Todmorden Album</em>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1913, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00191.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/2582ee356b289101bcab3ce1c4364802.jpg,"Still Image","The Making of Todmorden exhibition",1,0
