﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20727,https://penninehorizons.org/items/show/20727,"Linden Mill, Hebden Bridge. - WSC00143","Clothing Trade, Fustian, Hebden Bridge, Linden Mill, Mill","The mill behind Hangingroyd Lane is now known as the Artsmill founded in 2003. Originally it was a purpose built clothing factory, c.1905, producing ready made fustian  garments, that is heavy cotton workware such as corduroys and moleskins for which Hebden Bridge was famous. The garden in the foreground is for the house now known as Angeldale.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Fustian,Hebden Bridge,Linden Mill,Mill",https://penninehorizons.org/files/original/851d37564b3d2d79b18bfb32ccdaf521.jpg,"Still Image","W. Shepherd collection",1,0
20666,https://penninehorizons.org/items/show/20666,"Seamstress at Work - WAO00273","Clothing Trade, Mill, Sewing Machinists, Sewing Shop","Clothing machinist at work",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Mill,Sewing Machinists,Sewing Shop",https://penninehorizons.org/files/original/9cc7fc9449975e16e133e7361837cb4d.jpg,"Still Image","Wayne Ogden collection",1,0
6856,https://penninehorizons.org/items/show/6856,"Hebden Bridge Clothing Trade - HLS05107","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Wholesale Clothiers","HLS05107. Wholesale Clothing Shop warehouse pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-14T12:57:59,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Wholesale Clothiers",https://penninehorizons.org/files/original/93f4c011be8d9aa0ce519660eb8f7dfd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6855,https://penninehorizons.org/items/show/6855,"Hebden Bridge Clothing Trade. - HLS05106","Clothing Trade, Corduroy, Cottons, Finishers, Fustian, Hand Sowers, Hebden Bridge, Interior, Lantern Slide, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","Hand finishing in a Sewing Shop pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Corduroy,Cottons,Finishers,Fustian,Hand Sowers,Hebden Bridge,Interior,Lantern Slide,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/66c0f49fedadbb1153ce134bc2d10dc3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6854,https://penninehorizons.org/items/show/6854,"Hebden Bridge Clothing Trade. - HLS05105","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Fustian, Hand Sewers, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","HLS05105. Cutters and hand sewers pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Fustian,Hand Sewers,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/0e56c31838f734efe310a3a102fb7cc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6853,https://penninehorizons.org/items/show/6853,"Hebden Bridge Clothing Trade - HLS05104","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Finishers, Fustian, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","HLS05104. Finishers and special cutters in a Clothing Shop pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Finishers,Fustian,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/658733ce5d298c8c61f11f6dcf97e3ac.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6852,https://penninehorizons.org/items/show/6852,"Hebden Bridge Clothing Trade. - HLS05103","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Machines, Sewing Machinists, Wholesale Clothiers","HLS05103. Button sewing machinists in a Machine Room with treadle Singer sewing machines pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,People,People at Work,Sewing Machines,Sewing Machinists,Wholesale Clothiers",https://penninehorizons.org/files/original/4b0309d19e6bbf569383eb63bdb4493e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6851,https://penninehorizons.org/items/show/6851,"Hebden Bridge Clothing Trade. - HLS05102","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Wholesale Clothiers","Sewing machinists in a large Machine Room working on sewing machines pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/3091bc1ecc761888b5c607bb1cec32f4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6850,https://penninehorizons.org/items/show/6850,"Hebden Bridge Clothing Trade - HLS05101","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, Nutclough Mill, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Treddle Sewing Machines, Wholesale Clothiers","Sewing machinists at Nutclough Mill c.1910 with treadle Singer sewing machines. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-19T10:37:37Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,Nutclough Mill,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Treddle Sewing Machines,Wholesale Clothiers",https://penninehorizons.org/files/original/49bf8792b3de9d96fcd610e3d7a83193.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6849,https://penninehorizons.org/items/show/6849,"Hebden Bridge Clothing Trade. - HLS05100","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Textile, Treddle Sewing Machines, Wholesale Clothiers","HLS05100. Sewing machinists at treadle sewing machines in a large Machine Room pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Textile,Treddle Sewing Machines,Wholesale Clothiers",https://penninehorizons.org/files/original/bb4f281024bd09f2ce9d5d976b92f638.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6847,https://penninehorizons.org/items/show/6847,"Hebden Bridge Clothing Trade - HLS05098","Clothing Trade, Corduroy, Cottons, Cutting Room, Fustian, Hebden Bridge, Lantern Slide, Machinists, Moleskins, People, People at Work, Places, Sewing Machines, ","Cutting room pre- First World War with sewing machinists in the background with treadle Singer sewing machines. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Corduroy,Cottons,Cutters,Cutting Room,Fustian,Hebden Bridge,Lantern Slide,Moleskins,People at Work,Sewing Machinists,Textile",https://penninehorizons.org/files/original/911aaa81337d28287133d99cb2d599ef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6846,https://penninehorizons.org/items/show/6846,"Hebden Bridge Clothing Trade - HLS05097","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Cutting Room, Fustian, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Wholesale Clothiers","HLS05097. Band knife cutters. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Cutting Room,Fustian,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Wholesale Clothiers",https://penninehorizons.org/files/original/c33c88d8fb5a0ccd6d97451f727d806c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6845,https://penninehorizons.org/items/show/6845,"Hebden Bridge Clothing Trade - HLS05096","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, Nutclough Mill, People, People at Work, Places, Sewing Machinists, Wholesale Clothiers","HLS05096. Working a band knife at Nutclough Mill c.1890. The  machinists behind working treadle sewing machines. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-19T10:35:54Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,Nutclough Mill,People,People at Work,Sewing Machinists,Wholesale Clothiers",https://penninehorizons.org/files/original/314b22008fc95e1d942d0f3cadd3489f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3651,https://penninehorizons.org/items/show/3651,"Cutting Out With A Bandsaw - DTA00301","Clothing Trade, Industry, People, People at Work, Textile",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Industry,People,People at Work,Textile",https://penninehorizons.org/files/original/0bfcd7e1d7ac59763b9fe972c695c2d5.jpg,"Still Image","Donald Taylor collection",1,0
3556,https://penninehorizons.org/items/show/3556,"Textile Cutter - DTA00206","Clothing Trade, Industry, People, People at Work, Sewing Shop, Textile, trousers",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Industry,People,People at Work,Sewing Shop,Textile,trousers",https://penninehorizons.org/files/original/4608696164a2f00a7ec666849f470618.jpg,"Still Image","Donald Taylor collection",1,0
