﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6515,https://penninehorizons.org/items/show/6515,"Accident - HLS01225","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/6d4ea6633d38f129a2b58d59ec9fd7b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6514,https://penninehorizons.org/items/show/6514,"An ex petrol tanker! - HLS01224","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, pith helmets","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A Leyland which had 500gallons of petrol on board, which had the misfortune to be struck by lightning.  This is what remains of the lorry.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,pith helmets,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/1a0a61a659e3168060cb32b7fbf8aaa4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5095,https://penninehorizons.org/items/show/5095,"Graham and Normanton, Halifax - DEP00271","Engineering, Lorry","Crated machines ready for export. The front tyres are pneumatic but the rear ones are solid.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Engineering,Lorry",https://penninehorizons.org/files/original/48ab21b96aa37c8de333d088bd337445.jpg,"Still Image","Derek Pollard collection",1,0
1064,https://penninehorizons.org/items/show/1064,"L&YR 4 Ton Lorry No. 62. - JCA00360","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Built by Dennis and supplied to the L&YR in 1914 it had a permitted speed of 12mph",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/52cd0db74fab6bab613f4a73c8d08c44.jpg,"Still Image","Atack Family Railway Collection",1,0
1066,https://penninehorizons.org/items/show/1066,"L&YR Eddison Electric Lorry No.24. - JCA00362","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Chain driven with a max speed of 8 mph and imported 1910/12.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/2178f7c231999acf1a027c82b8d825db.jpg,"Still Image","Atack Family Railway Collection",1,0
1065,https://penninehorizons.org/items/show/1065,"L&YR Lorry No. 84. - JCA00361","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Leyland RAF type built at Horwich 1917/18.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/e75aa7c50f4d45fbfc5d661235bef08b.jpg,"Still Image","Atack Family Railway Collection",1,0
20825,https://penninehorizons.org/items/show/20825,"Shepherd's Lorries, Hebden Bridge - WSC00241","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Street Names, Valley Road, lorries","The lorries parked in the yard of the derelict Hangingroyd Mill now site of Waterside Fold at the top of Valley Road. The vehicle facing the camera has a 1978/9 registration plate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:48,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Street Names,Valley Road",https://penninehorizons.org/files/original/b40e15144d05e304dc60eb7f0888885d.jpg,"Still Image","W. Shepherd collection",1,0
20826,https://penninehorizons.org/items/show/20826,"Shepherd's Lorries, Hebden Bridge - WSC00242","Buildings, Hebden Bridge, Mill, Mills, Places, lorries","The lorries parked in the yard of the derelict Hangingroyd Mill now site of Waterside Fold at the top of Valley Road. The vehicle facing the camera, Curly, has a 1978/9 registration plate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:59,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Hebden Bridge,lorries,Mill,Mills,Places",https://penninehorizons.org/files/original/6febac4ccfb9c08713b9701d4eb8da80.jpg,"Still Image","W. Shepherd collection",1,0
20836,https://penninehorizons.org/items/show/20836,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00252","Buildings, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses, lorries","The vehicles are parked up in the disused yard of Hangingroyd Mill. The people in the centre are walking across the bridge over the river at the top of Valley Road. The yard is now site of Waterside Fold. Above is Nutclough Mill and above that double decker houses on terraces off Birchcliffe Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:27,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/afb85360b8964b947d658dce50aaf102.jpg,"Still Image","W. Shepherd collection",1,0
