﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5571,https://penninehorizons.org/items/show/5571,"Commercial Street - HBC00625 ","Buildings, Commercial Street, Hebden Bridge, Shops, Street Names, Toll House","Commercial Street near the junction with Birchcliffe Road, note the Toll House on the right","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Hebden Bridge,Shops,Street Names,Toll House",https://penninehorizons.org/files/original/93d9c758031a34dd4de5fe45994b8235.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5555,https://penninehorizons.org/items/show/5555,"Old Gate Back, Hebden Bridge - HBC00609 ","Buttress, Hebden Bridge, Hole in the Wall, Old Gate, Pubs Inns & Hotels","March 1963","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Old Gate,Pubs Inns and Hotels",https://penninehorizons.org/files/original/00083931b1d39c65c3c77626d01748af.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5549,https://penninehorizons.org/items/show/5549,"Buttress Brink, Hebden Bridge, August 1961 - HBC00603 ","Buildings, Buttress Brink, Carlton Building, Clock, Hebden Bridge, Places, Washing Line","From Hangingroyd House yard.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Carlton Building,Clock,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/9b423c5e3a7543ebf1ef3eeae5103fdc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5548,https://penninehorizons.org/items/show/5548,"Buttress Brink, Hebden Bridge, August 1961 - HBC00602 ","Buildings, Buttress Brink, Flag stones, Hebden Bridge, Places","A general view from the top.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Hebden Bridge",https://penninehorizons.org/files/original/1dd48b89de536a82934b6e3c7c06c87c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5547,https://penninehorizons.org/items/show/5547,"Buttress Brink, Hebden Bridge, August 1961 - HBC00601 ","Buildings, Buttress Brink, Flag stones, Gas Lamp, Hebden Bridge, Places, Washing Line","A general view from the top.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Gas Lamp,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/758b6aff4c9ed785772659b7175070bd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5546,https://penninehorizons.org/items/show/5546,"Buttress Brink, Hebden Bridge, August 1961 - HBC00600 ","Bicycle, Buttress, Flag stones, Hebden Bridge, Places, Road, Street Names, Transport, Washing Line","A view from the top.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Buttress,Flag stones,Hebden Bridge,Road,Street Names,Transport,Washing Line",https://penninehorizons.org/files/original/d36180c5e676fc93b4441b4bda31dbfd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5545,https://penninehorizons.org/items/show/5545,"Buttress Brink, Hebden Bridge, August 1961 - HBC00599 ","Buildings, Buttress Brink, Flag stones, Hebden Bridge, Places","A view from the top.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Hebden Bridge",https://penninehorizons.org/files/original/2ec8eda2306e4d590df78e27b70d1ba7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5544,https://penninehorizons.org/items/show/5544,"Buttress Brink, Hebden Bridge, August 1961 - HBC00598 ","Buildings, Buttress Brink, Cat, Hebden Bridge, Places","This is the first floor of the building, the ground floor is on the other side, facing Hangingroyd Lane. Two more steps lead to the second row of flats.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Cat,Hebden Bridge",https://penninehorizons.org/files/original/fb7ce476792b1506fe03ee56fa2dcfe1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5543,https://penninehorizons.org/items/show/5543,"Buttress Brink, Hebden Bridge, August 1961 - HBC00597 ","Buildings, Buttress Brink, Flag stones, Hebden Bridge, Places, Washing Line","At the top of the ginnel, up eight steps, there were two flats.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/34c36eb4a9406ffabbc54f47794cc94b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5542,https://penninehorizons.org/items/show/5542,"Buttress Brink, Hebden Bridge, August 1961 - HBC00596 ","Buildings, Buttress Brink, Flag stones, Hebden Bridge, Places","The ginnel","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Hebden Bridge",https://penninehorizons.org/files/original/0823f89018f40d178346acc59a9685eb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5541,https://penninehorizons.org/items/show/5541,"The Buttress and Buttress Brink, Hebden Bridge, August 1961 - HBC00595 ","Buildings, Buttress, Buttress Brink, Hebden Bridge, Places, Pram, Street Names","Taken from outside the 'Hole in the Wall' inn. Hangingroyd House can just be seen part way up the Buttress. Royd Terrace is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Pram,Street Names",https://penninehorizons.org/files/original/db14c2114bdf0515ba10e1323c83271d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5533,https://penninehorizons.org/items/show/5533,"The Council Chamber, Hebden Bridge, June 1964 - HBC00588 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/c3a6be99193905a135d13ffb60cb240e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5532,https://penninehorizons.org/items/show/5532,"The Council Chamber, Hebden Bridge, June 1964 - HBC00587 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/ac44f32971bf80fa1c801d3002babb43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5528,https://penninehorizons.org/items/show/5528,"Valley Road, Hebden Bridge, 1963 - HBC00583 ","Lorry, Market Ground, Mill, Transport","Shepherds Garage is on the right. Hebden Bridge market can be seen in the foreground.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lorry,Market Ground,Mill,Transport",https://penninehorizons.org/files/original/79b113d4cd658bf79aeb6bbdb857f5d7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5527,https://penninehorizons.org/items/show/5527,"Hangingroyd Lane, Hebden Bridge, 1963 - HBC00582 ","Buildings, Hangingroyd Lane, Hebden Bridge, Market Ground, Places, Retail, Shop, Shops, Street Names","The terraced houses top right are Illingworth Villas off Keighley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hangingroyd Lane,Hebden Bridge,Market Ground,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6e5ad47c3c8c7dfedc5f867c0bbcd7fa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5517,https://penninehorizons.org/items/show/5517,"High Street, Hebden Bridge, 1962 - HBC00572 ","Derelict, Gas Lamp, Hebden Bridge, Houses, Places","The houses are shown here shortly before demolition.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Derelict,Gas Lamp,Hebden Bridge,Houses",https://penninehorizons.org/files/original/a063bf6fe7568e358d1cb651fee1eb72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5516,https://penninehorizons.org/items/show/5516,"High Street, Hebden Bridge, 1962 - HBC00571 ","Cobbles, Gas Lamp, Hebden Bridge, Houses, Places",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Gas Lamp,Hebden Bridge,Houses",https://penninehorizons.org/files/original/88a2e3f9c53d195b0c38cbb8fb172813.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5515,https://penninehorizons.org/items/show/5515,"Hebble End canal bridge, Hebden Bridge, 1962 - HBC00570 ","Bridge, Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Places, Street Names, Transport","Taken from Horsehold Road. The back of Salem Church is on the left and Melbourne Mill is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Street Names,Transport",https://penninehorizons.org/files/original/0438f7b17c493c55789fe0271751759c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5514,https://penninehorizons.org/items/show/5514,"Hebble End Bridge, Hebden Bridge - HBC00569 ","Bridge, Canal, Canals, Hebden Bridge, Places, Transport",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00569.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Transport",https://penninehorizons.org/files/original/81456e614d88c5073e401f8d999d0dfa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5513,https://penninehorizons.org/items/show/5513,"Neptune Hotel, Hebden Bridge, 1962 - HBC00568 ","Bridge, Buildings, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Situated between the river and the canal at Hebble End.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bridge,Buildings,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/f8f07424ed3b5c3c722e81e3d347037e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5512,https://penninehorizons.org/items/show/5512,"Hebble End, Hebden Bridge - HBC00567 ","Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Places, Street Names, Transport",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Street Names,Transport",https://penninehorizons.org/files/original/19759bd3cca0d3880f74eb923c6604ba.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5499,https://penninehorizons.org/items/show/5499,"Looking down Cuckoo Steps, Hebden Bridge - HBC00554 ","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Horsehold, Methodist, Mill, Salem Chapel, Steps, Washing Line","Salem Sunday School on Bridge Lanes  can be seen not long before its demolition c1962. At the top of the picture Hebble Bridge can be seen with the start of the roads to Fairfield to the left and Horsehold to the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Horsehold,Methodist,Mill,Salem Chapel,Steps,Washing Line",https://penninehorizons.org/files/original/d02ef4bdc2a7e424e03869d5feb09187.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5498,https://penninehorizons.org/items/show/5498,"Cuckoo Steps from Market Street, Hebden Bridge - HBC00553 ","Hebden Bridge,  Steps",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1961,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/cf2e03f4b672a75a9349756d2c5c4f78.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5497,https://penninehorizons.org/items/show/5497,"Stoney Royd and Back High Street, Hebden Bridge. - HBC00552 ","Hebden Bridge, Heptonstall Road, Houses, Places, Street Names","Taken from Heptonstall Road, all the properties on the left hand side of the road were demolished in the late 1950s/early 1960s.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Houses,Street Names",https://penninehorizons.org/files/original/7f4ed12345d4a9bcb19ead86a840c081.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5490,https://penninehorizons.org/items/show/5490,"Slater Bank, Hebden Bridge - HBC00545 ","Hebden Bridge, Highfield Crescent, Places, Street Names","The house is situated off Moss Lane. The houses of Highfield Crescent can be seen in the background on the left.

There was a school connected with Slater Bank. It was run by a Mr Moss, and known as Moss’s Academy. It is mentioned in the 1841 census as being on Bridge Lanes but by 1851 it was at Slater bank, it probably moved there about 1850. It remained at Slater Bank until around 1880. However Moss’s Academy took boarders and for a large part of its time the dormitories were at Slater Bank and the School was below in Hebden Bridge on Hangingroyd Lane at what is now the Masonic Hall. ","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Highfield Crescent,Street Names",https://penninehorizons.org/files/original/2469a6667ec482de40918a3311178a56.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
