﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37011,https://penninehorizons.org/items/show/37011,"Jack Lee Gate - TAS01526",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01526.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/1e878e968152f2bebfa8c54f5e3c0665.jpg,"Still Image","Todmorden General",1,0
37010,https://penninehorizons.org/items/show/37010,"Footpath from Mankinholes to Top Brink - TAS01525",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01525.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/f04fe06b4c10eeb1132657a23997ba53.jpg,"Still Image","Todmorden General",1,0
37009,https://penninehorizons.org/items/show/37009,"London Road, Todmorden - TAS01524",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01524.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/13687703efcf4e50aab220dced7d82ba.jpg,"Still Image","Todmorden General",1,0
37008,https://penninehorizons.org/items/show/37008,"London Road, Todmorden - TAS01523","Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01523.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/2e3ad811165528c896643d6aa0434962.jpg,"Still Image","Todmorden General",1,0
37007,https://penninehorizons.org/items/show/37007,"Fancy Dress Party at The Holme, Cliviger - TAS01522","Costume, Furniture, Group, Interior, People, People at Leisure, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01522.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Furniture,Group,Interior,People,People at Leisure,Todmorden",https://penninehorizons.org/files/original/8e514c2fa2b4fbef7d725fed4922cee1.jpg,"Still Image","Todmorden General",1,0
37006,https://penninehorizons.org/items/show/37006,"Todmorden - TAS01521","Animals, Construction, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01521.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Construction,Sheep,Todmorden",https://penninehorizons.org/files/original/0a1ba4b0d97afd07a0d3526e7cb24f66.jpg,"Still Image","Todmorden General",1,0
37005,https://penninehorizons.org/items/show/37005,"The Mansion, Centre Vale Park, Todmorden - TAS01520","Architecture, Centre Vale, Hospital, Park, The Mansion, Todmorden","Used as Military Hosital in WW1, now demolished",,,"Pennine Horizons Digital Archive",2014-09-26T20:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01520.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Centre Vale,Hospital,Park,The Mansion,Todmorden",https://penninehorizons.org/files/original/058c9ba0c173d0c112cbde769c4c20ab.jpg,"Still Image","Todmorden General",1,0
37004,https://penninehorizons.org/items/show/37004,"Greenlees Blacksmiths, Todmorden - TAS01519","Interior, People at Work, Todmorden, Trades, tools",,,,"Pennine Horizons Digital Archive",2014-09-26T20:04:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01519.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,People at Work,Todmorden,tools,Trades",https://penninehorizons.org/files/original/43ec9351956a396ea3b5d30e77a6a4a2.jpg,"Still Image","Todmorden General",1,0
37003,https://penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
37002,https://penninehorizons.org/items/show/37002,"The Glen, Todmorden - TAS01517","Architecture, Houses, Todmorden","Now demolished and site of housing estate",,,"Pennine Horizons Digital Archive",2014-09-26T20:02:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01517.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Houses,Todmorden",https://penninehorizons.org/files/original/498abc92f7cab840e6d7a02ca239331b.jpg,"Still Image","Todmorden General",1,0
37001,https://penninehorizons.org/items/show/37001,"Lumbutts Village & School, Todmorden - TAS01516","Lumbutts, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01516.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,School,Todmorden",https://penninehorizons.org/files/original/f53d396621f920c3a6a377c9b4d099d0.jpg,"Still Image","Todmorden General",1,0
36999,https://penninehorizons.org/items/show/36999,"Rochdale Rd Walsden Todmorden - TAS01514","Bicycle, Building, Retail, Road, Shop, Shops, Todmorden, Transport, Walsden","Junction of Hollins Rd, Cross Keys Inn in background",,,"Pennine Horizons Digital Archive",2014-09-26T20:01:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01514.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Building,Retail,Road,Shop,Shops,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/4e8364760d0e1625925d20c8e52df8cf.jpg,"Still Image","Todmorden General",1,0
36998,https://penninehorizons.org/items/show/36998,"General view of Todmorden taken from Longfield - TAS01513",Todmorden,,,,"Pennine Horizons Digital Archive",2014-09-26T20:01:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01513.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/7e2de608c982f6549b9199c51b8c5a14.jpg,"Still Image","Todmorden General",1,0
36997,https://penninehorizons.org/items/show/36997,"Stone crusher at Flowerscar Todmorden - TAS01512","Building, Construction, Road, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:01:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01512.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Road,Todmorden",https://penninehorizons.org/files/original/76c885014a2c4fc45bfb7e3eeacb6379.jpg,"Still Image","Todmorden General",1,0
36996,https://penninehorizons.org/items/show/36996,"Driftmine, Flowerscar, Todmorden - TAS01511","Coal mine, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:01:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01511.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal mine,Todmorden",https://penninehorizons.org/files/original/59cc36833affa24d9028c9f281789d07.jpg,"Still Image","Todmorden General",1,0
36995,https://penninehorizons.org/items/show/36995,"Stone Cross, Todmorden - TAS01510","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01510.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/fb920be2a6ec1a1ba0fd06aaed33e7f0.jpg,"Still Image","Todmorden General",1,0
36994,https://penninehorizons.org/items/show/36994,"Free Mason's Arms Blind Lane, Todmorden - TAS01509","Public Houses, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01509.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Todmorden",https://penninehorizons.org/files/original/92322e4c4da561d45b0ecc8a2286cb98.jpg,"Still Image","Todmorden General",1,0
36993,https://penninehorizons.org/items/show/36993,"Millwood, Todmorden with St Paul's Church, Cross Stone in background. - TAS01508","Millwooed, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01508.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Millwooed,Todmorden",https://penninehorizons.org/files/original/614095618da445e069f7af84721c49b8.jpg,"Still Image","Todmorden General",1,0
36992,https://penninehorizons.org/items/show/36992,"Newton Green, Todmorden - TAS01507",Todmorden,,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01507.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/265627f6d15810e8c57ce209efa72ebb.jpg,"Still Image","Todmorden General",1,0
36991,https://penninehorizons.org/items/show/36991,"Todmorden Town Centre  - TAS01506",Todmorden,"From Rochdale Road prior to Town Hall being built",,,"Pennine Horizons Digital Archive",2014-09-26T19:59:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01506.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/630566ad5dad7251b434bb8e7c58ec01.jpg,"Still Image","Todmorden General",1,0
36990,https://penninehorizons.org/items/show/36990,"Todmorden Railway Station and Queen's Hotel - TAS01505",Todmorden,"Viewed from Waterside with Stansfield Hall in background prior to Woodlands being built",,,"Pennine Horizons Digital Archive",2014-09-26T19:59:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01505.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/82ab9be5f8322a04775c8be7421e55cb.jpg,"Still Image","Todmorden General",1,0
36989,https://penninehorizons.org/items/show/36989,"Floodwaters Burnley Rd Todmorden - TAS01504","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:59:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01504.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/f63354cf78e5c3b9fa97262d4864052b.jpg,"Still Image","Todmorden General",1,0
36988,https://penninehorizons.org/items/show/36988,"Flood at Patmos, Todmorden - TAS01503","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:58:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01503.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/6bac067177679a9cbf0d0aafb918c999.jpg,"Still Image","Todmorden General",1,0
36987,https://penninehorizons.org/items/show/36987,"Flood at The Golden Lion Todmorden - TAS01502","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:58:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01502.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/3eea84ec6d641c69001c779625d25dd0.jpg,"Still Image","Todmorden General",1,0
36986,https://penninehorizons.org/items/show/36986,"Portsmouth floods 1982 Todmorden - TAS01501","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01501.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/54e839d2b978acb3828d2f876963676a.jpg,"Still Image","Todmorden General",1,0
