﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4643,https://penninehorizons.org/items/show/4643,"Todmorden Grammar School  - DMC00371","School, grammar","Photograph taken c1969.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1969","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00371.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grammar,School",https://penninehorizons.org/files/original/c918389e4b2c48f1bd771d737fe74060.jpg,"Still Image","David's Own Pictures",1,0
4646,https://penninehorizons.org/items/show/4646,"Todmorden Market Hall c.1969 - DMC00374",Market,"Todmorden has had a market since 1802. Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00374.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Market",https://penninehorizons.org/files/original/da230fcd7b0ec85f6922416e0a13af6d.jpg,"Still Image","David's Own Pictures",1,0
4647,https://penninehorizons.org/items/show/4647,"Todmorden Market Place - April 1969 - DMC00375","Market, Stalls","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00375.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Market,Stalls",https://penninehorizons.org/files/original/38c24e2231f0003820c996a22d1bfb55.jpg,"Still Image","David's Own Pictures",1,0
4651,https://penninehorizons.org/items/show/4651,"Todmorden, Halifax Road c.1969 - DMC00379","Halifax Road, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00379.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Halifax Road,Street Names",https://penninehorizons.org/files/original/3f77cbe0932b95dbf62ef12754e9d74d.jpg,"Still Image","David's Own Pictures",1,0
4728,https://penninehorizons.org/items/show/4728,"Bay Horse, Cross Stone - April 1969 - DMC00455","Bay Horse, Cross Stone, Places, Public Houses, Pubs Inns & Hotels, Taverns","Now a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00455.tif,",53°43'13"" N 2°4'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bay Horse,Cross Stone,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/0543f77149c0d7e6554b3a3da689c611.jpg,"Still Image","David's Own Pictures",1,0
4934,https://penninehorizons.org/items/show/4934,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00109","Buildings, Interior, Machinery, Mill, Mills, Old Town","c1960, flywheel, governor, starting handle.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/1f467045c0d1620accb56ffd75316b93.jpg,"Still Image","Derek Pollard collection",1,0
4947,https://penninehorizons.org/items/show/4947,"Mitchell Bros Mill, Old Town - DEP00122","Buildings, Interior, Machinery, Mill, Mills, Old Town, People, People at Work","c1960. Machine for making wool ""Tops"".",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/4df25e979cab36c827f231b938e3c396.jpg,"Still Image","Derek Pollard collection",1,0
4957,https://penninehorizons.org/items/show/4957,"John Pickles & Son, Mytholm - DEP00132","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, People, People at Work","c1967, a gang chain morticer. Wilie Cole.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1967","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm,People,People at Work",https://penninehorizons.org/files/original/819bfcc6932c3a155821d82f5279d763.jpg,"Still Image","Derek Pollard collection",1,0
5002,https://penninehorizons.org/items/show/5002,"Percy Pollard and his Steam Engine - DEP00177","Steam engine","When Mitchell's Mill closed down c1962, Percy Pollard got a job working for John Pickles at Mytholm, but steam was in his blood so he borrowed the money to buy this steam engine which he kept at home at Old Town house. c1963.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1963","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam engine",https://penninehorizons.org/files/original/c6b1e3a5a95319ca75a52463cd326f46.jpg,"Still Image","Derek Pollard collection",1,0
5003,https://penninehorizons.org/items/show/5003,"Hebden Bridge Station, 1961 - DEP00178","Hebden Bridge, Places, Railway, Railways, Station Building, Steam train","Looking towards Halifax. Note the large water tank on the right behind the engine. This supplied water for the engines via a pipe under the track to a hose near the signal box.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station Building,Steam train",https://penninehorizons.org/files/original/c37c4572da79b93a4bd3125b12897b3b.jpg,"Still Image","Derek Pollard collection",1,0
5004,https://penninehorizons.org/items/show/5004,"Hebden Bridge Station, c1961 - DEP00179","Hebden Bridge, Places, Railway, Railways, Station, Steam engine, Steam loco","Looking up the line towards Todmorden. The large goods warehouse, demolished 1969, on right with an endless belt hoist, originally there had been three. A water turret can be seen on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/1138ae81439af68fbf5bbb1435cfb453.jpg,"Still Image","Derek Pollard collection",1,0
5136,https://penninehorizons.org/items/show/5136,"Mill Engine at Fielden's Waterside Mill, Todmorden 1961. - DEP00313","Todmorden, Waterside Mill",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00313.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/71aa96ab09bcd4bc1d8c2b08074745ff.jpg,"Still Image","Derek Pollard collection",1,0
5178,https://penninehorizons.org/items/show/5178,"Todmorden Fire Station, c1960 - DEP00355","Buildings, Fire Engine, Fire Station, Todmorden",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Fire Engine,Fire station,Todmorden",https://penninehorizons.org/files/original/85b8931abfdddca9249c829ae240e33a.jpg,"Still Image","Derek Pollard collection",1,0
5198,https://penninehorizons.org/items/show/5198,"Todmorden Fire Station, c1960 - DEP00376",,"Derek Pollard in cab.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://penninehorizons.org/files/original/7838cbdd2e02e8769fb360a0bc26f5d6.jpg,"Still Image","Derek Pollard collection",1,0
5199,https://penninehorizons.org/items/show/5199,"Todmorden Fire Station - DEP00377","Fire Engine, Todmorden","c1961. Note the open cab on the Leyland engine.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1961","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00377.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Todmorden",https://penninehorizons.org/files/original/ef7de5a7ead4e64dcc9d9f3b2a021770.jpg,"Still Image","Derek Pollard collection",1,0
5252,https://penninehorizons.org/items/show/5252,"John Pickles & Sons, Mytholm - DEP00430","Group, Mill, People, People at Work","Leaving work, c1960",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill,People,People at Work",https://penninehorizons.org/files/original/c0743fcbf124b4190063277c33f0197b.jpg,"Still Image","Derek Pollard collection",1,0
5446,https://penninehorizons.org/items/show/5446,"Eaves Road Bridge, Hebden Bridge 1962 - HBC00501 ","Bridge, Eaves, Hebden Bridge, River, telephone box",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Eaves,Hebden Bridge,River,Telephone box",https://penninehorizons.org/files/original/528589ef39058689c67f49576bdade3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5449,https://penninehorizons.org/items/show/5449,"Savile Road from King Street, Hebden Bridge, 1962 - HBC00504 ","Cobbles, Hebden Bridge, King Street, Mytholm, Savile Road, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,King Street,Mytholm,Savile Road,Street Names",https://penninehorizons.org/files/original/3b3cfb86baccbf9dfab653f065ced1ca.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5451,https://penninehorizons.org/items/show/5451,"Whiteley Arches Road Bridge, Hebden Bridge, 1960 - HBC00506 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways, garage",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,garage,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/a842e321a329d47f64ee17fb2514d746.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5453,https://penninehorizons.org/items/show/5453,"Whiteley Arches from Horsehold Wood, 1962 - HBC00508 ","Chimney, Chimneys, Lorry, Railway, Railway Viaduct, Railway train, Railways",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Lorry,Railway,Railway train,Railway Viaduct,Railways",https://penninehorizons.org/files/original/074be39edba85b1d48b63c99bf812fae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5454,https://penninehorizons.org/items/show/5454,"The New Whiteley Arches Canal Bridge, 1962 - HBC00509 ","Railway, Railway Viaduct, Railways, River",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Railway,Railway Viaduct,Railways,River",https://penninehorizons.org/files/original/dd839759e6a7e2ffc43e4289da9512b4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5455,https://penninehorizons.org/items/show/5455,"Whiteley Arches from Oakville Road 1962 - HBC00510 ","Railway, Railway Viaduct, Railways",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/a4246170e0145da2c84e54075b0af6a1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5472,https://penninehorizons.org/items/show/5472,"Bridge Lanes, Hebden Bridge 1963. - HBC00527 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Bridge Lanes near the junction with Heptonstall Road. The demolition of the Bridge Lanes houses is well under way.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/242dffc52f737534dfca53a2ec224947.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5473,https://penninehorizons.org/items/show/5473,"Bridge Lanes demolition, 1963 - HBC00528 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Croft place is being demolished. The Black Bull Inn can just be seen on the right hand side of the picture.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/2c984b29a775e2454be22fd73e7a51ec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5474,https://penninehorizons.org/items/show/5474,"Bridge Lanes demolition, 1963 - HBC00529 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Croft Place is being demolished. The Black Bull Inn is on the left of Bridge Lanes, and the Methodist Church is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/296ce041d2a5f08d330e2e09a4d95bc9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
