﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9626,https://penninehorizons.org/items/show/9626,"Unknown Stage Play with 3 actors - LLG00397","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/0533af31866c614195964a944b639912.jpg,"Still Image","Lloyd Greenwood collection",1,0
9627,https://penninehorizons.org/items/show/9627,"Unknown Stage Play with 3 actors - LLG00398","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/a3ce62f62d5fd160d7d702b5ab21ce54.jpg,"Still Image","Lloyd Greenwood collection",1,0
9630,https://penninehorizons.org/items/show/9630,"Unknown Stage Play with 3 actors - LLG00401","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/b403329fc2ba8d9958910ad1cbc8354e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9642,https://penninehorizons.org/items/show/9642,"Unknown Stage Play with 3 actors - LLG00413","Event, Events, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Stage play,Theatre",https://penninehorizons.org/files/original/ef10acc8dc74018d3888bd3bdcbf395d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9616,https://penninehorizons.org/items/show/9616,"Unknown Stage Play with 4 actors - LLG00387","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/a1bb92e8e1430e9fead69af80be1ad8d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9629,https://penninehorizons.org/items/show/9629,"Unknown Stage Play with 4 actors - LLG00400",Theatre,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,https://penninehorizons.org/files/original/9d894fe2afd7b1ff3545a64696e4da7a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9639,https://penninehorizons.org/items/show/9639,"Unknown Stage Play with 4 actors - LLG00410","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/a9ddc888740c5c45a24926963f1db4ad.jpg,"Still Image","Lloyd Greenwood collection",1,0
9643,https://penninehorizons.org/items/show/9643,"Unknown Stage Play with 4 actors - LLG00414","Eastern costume?, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastern costume?,Stage play,Theatre",https://penninehorizons.org/files/original/ba1ed154ad25c418124b0a4d4c41558f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9621,https://penninehorizons.org/items/show/9621,"Unknown Stage Play with 5 actors - LLG00392","Sitting room, Stage play, Theatre","Lloyd Greenwood centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/43a7aa69959ef27c5351736f286d1e09.jpg,"Still Image","Lloyd Greenwood collection",1,0
9623,https://penninehorizons.org/items/show/9623,"Unknown Stage Play with 5 actors - LLG00394","Roman costumes, Stage play, Theatre","Lloyd Greenwood 2nd from left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roman costumes,Stage play,Theatre",https://penninehorizons.org/files/original/2bb02c48e0b3b5833cf1b22ea2766e7c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9631,https://penninehorizons.org/items/show/9631,"Unknown Stage Play with 5 actors - LLG00402",Theatre,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,https://penninehorizons.org/files/original/043d77a07bed6a7eee35e6107b34e900.jpg,"Still Image","Lloyd Greenwood collection",1,0
9632,https://penninehorizons.org/items/show/9632,"Unknown Stage Play with 5 actors - LLG00403","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/4851f755f4b2d4b6b3b57ba42d528bf6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9637,https://penninehorizons.org/items/show/9637,"Unknown Stage Play with 5 actors - LLG00408","2nd World War, Armed Forces, Armed_Forces, Army Uniforms, Event, Events, Military, Second World War, Stage play, Theatre, WW2, WWII, War drama?, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Armed Forces,Armed_Forces,Army Uniforms,Event,Events,Military,Second World War,Stage play,Theatre,War drama?,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/8233160f3ef2971864750d4f4d13e21a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9640,https://penninehorizons.org/items/show/9640,"Unknown Stage Play with 5 actors - LLG00411","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/97922c3808ecbe9f672ec6b9735978f6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9628,https://penninehorizons.org/items/show/9628,"Unknown Stage Play with 7 actors - LLG00399","Edwardian dress?, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwardian dress?,Stage play,Theatre",https://penninehorizons.org/files/original/1c38b7ce66a888983b162e094bfffa00.jpg,"Still Image","Lloyd Greenwood collection",1,0
9638,https://penninehorizons.org/items/show/9638,"Unknown Stage Play with 8 actors - LLG00409","Bride and Groom, Stage play, Theatre, Wedding scene, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Stage play,Theatre,Wedding scene,Weddings",https://penninehorizons.org/files/original/17802963ceb8f51d96abadc453620b3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9611,https://penninehorizons.org/items/show/9611,"Unknown Women in play - LLG00382","Nurse, Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00382.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/328a61875d1696e839ff6cd7871bee60.jpg,"Still Image","Lloyd Greenwood collection",1,0
28225,https://penninehorizons.org/items/show/28225,"Victoria Hall, Halifax - DPC00168","Civic Theatre, Commercial Street, Halifax, Street Names, Theatre, Victoria Hall","Postcard dated September 1906.",,,"Pennine Horizons Digital Archive","1906, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Theatre,Commercial Street,Halifax,Street Names,Theatre,Victoria Hall",https://penninehorizons.org/files/original/9566b3d1b4fd83d3dfa003c64448c249.jpg,"Still Image","Dave Pearson",1,0
34519,https://penninehorizons.org/items/show/34519,"Victoria Theatre, Halifax - KST00776",,,,,"Pennine Horizons Digital Archive",2020-10-15T11:02:13,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Theatre,Victoria",https://penninehorizons.org/files/original/088425b326af4930a5566a7ad6427d21.jpg,"Still Image","Ken Stott Collection",1,0
13760,https://penninehorizons.org/items/show/13760,"White Horse Inn  programme - ALC01102","Entertainment, Hebden Bridge, Places, Programme, Theatre","Hebden Bridge Light Opera Society, 1962",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Programme,Theatre",https://penninehorizons.org/files/original/54f90575064db5fa103d1ef7027e52f8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34540,https://penninehorizons.org/items/show/34540,"YMCA, Crossley Street, Halifax - KST00799","Crossley Street, Halifax, Theatre, YMCA",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Street,Halifax,Theatre,YMCA",https://penninehorizons.org/files/original/3d5ede7b372147c17377a65e56d4747c.jpg,"Still Image","Ken Stott Collection",1,0
