﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22298,https://penninehorizons.org/items/show/22298,"Ali Fletcher - JAE00554","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T10:09:14,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/1ca2950d77ec6086492e48d3d83938ae.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22273,https://penninehorizons.org/items/show/22273,"Dave Nelson - JAE00529","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T13:38:08,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/70ebe9ea739976091aa8b3df0bec73d7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22258,https://penninehorizons.org/items/show/22258,"Finn Plumpton - JAE00514","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:20:47,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/887231140e248583f36936c9744ef36d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18885,https://penninehorizons.org/items/show/18885,"Hebden Bridge Handmade Parade, 2016 - NAO00146","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:16:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/68cecf4f32134ef2c245880e3bcc9d98.jpg,"Still Image","Naomi Caunce collection",1,0
18886,https://penninehorizons.org/items/show/18886,"Hebden Bridge Handmade Parade, 2016 - NAO00147","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:16:34","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/f4d4d7257373c3a97186d1c75ba0d0ea.jpg,"Still Image","Naomi Caunce collection",1,0
22260,https://penninehorizons.org/items/show/22260,"Helen Hutchinson - JAE00516","Female, Hebden Bridge 500 faces, Musical Instrument, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:29:13,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Female,Hebden Bridge 500 faces,Musical Instrument,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/270b5059ceefd52f72ab217ef0767762.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21987,https://penninehorizons.org/items/show/21987,"Ian O'Leary - JAE00244","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-26T05:51:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/f99348c55b83e35eaf2607eafee85f0d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22310,https://penninehorizons.org/items/show/22310,"Marc Collett - JAE00566","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-22T14:25:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/e4a30aa27411fc6b1b855e43f43b2211.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
26214,https://penninehorizons.org/items/show/26214,"Re-opening of Todmorden Folk Club -  EUS00150","Black Swan Inn, Chain of Office, Guitar, Mayor, Musical Instrument, Public Houses, Pubs Inns & Hotels, Taverns","The Mayor, Eunice Shaw, re-opened the club at the Black Swan in 1969. The Mayor played the ukulele",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Black Swan Inn,Chain of Office,Guitar,Mayor,Musical Instrument,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/4ec8738ee9f42bd083bedf7f692af9ce.jpg,"Still Image","Eunice Shaw Collection",1,0
19382,https://penninehorizons.org/items/show/19382,"Reginald Dixon at Blackpool - EIL00332","Musical Instrument, Organ",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Musical Instrument,Organ",https://penninehorizons.org/files/original/c9d17625dd4f9834ad0ebff5f22fe55b.jpg,"Still Image","Eileen Longbottom collection",1,0
