﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13672,https://penninehorizons.org/items/show/13672,"Hebden Bridge from West End Bridge - ALC01013","Bridge Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Minster, Old_Gate, Places, River, Street Names","Old Gate on the left and in the centre is the chimney of Bridge Mill,  above it St John's Church and just visible above that the pediment of Birchcliffe Chapel. The buildings  on the right have been demolished and a water side walkway  over the covered  exit goit from Bridge Mill runs along the riverside. The large building on the right is now site of the car park off Bridge Gate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Minster,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/668dc722ebda7f3a5aaad337074e2be1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13658,https://penninehorizons.org/items/show/13658,"Hebden Bridge Mortuary - ALC00999","Hebden Bridge, Places, River, Trades, mortuary","This was situated on Valley Road, near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00999.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,mortuary,River,Trades",https://penninehorizons.org/files/original/37a6b8f4f402fcefe22b42c9a12d4354.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13649,https://penninehorizons.org/items/show/13649,"Trains on trestle bridge at Blake Dean - ALC00990","Railway, Railways, River, Transport, Trestle Bridge, Walshaw Dean Reservoir","The rail or tramway was used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Walshaw Dean Reservoirs in the early 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 131","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,River,Transport,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/68beb03244d35c3fb35fadb95aa4a503.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13559,https://penninehorizons.org/items/show/13559,"Pipe across canal at Mytholmroyd - ALC00850","Canal, Canals, River, Transport, Walkeys",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,River,Transport,Walkeys",https://penninehorizons.org/files/original/e3b9509609d290844063bb7503f2aff7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13556,https://penninehorizons.org/items/show/13556,"Hebble Hole Bridge, Colden Clough - ALC00846","Colden, Hebble Hole, Places, River","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebble Hole,River",https://penninehorizons.org/files/original/9610fd15c36969a82d3013d6945bfe55.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13555,https://penninehorizons.org/items/show/13555,"Parrock, Mytholmroyd - ALC00845","Boy, Boys, Child, Children, Girl, Girls, Kid, Landscape, Mytholmroyd, People, Places, Postcard, River, Toddler","Postcard. 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00845.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Landscape,Mytholmroyd,People,Postcard,River,Toddler",https://penninehorizons.org/files/original/6ae3211681e336f12cd24226c001bafa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13549,https://penninehorizons.org/items/show/13549,"Mytholm by A. F. Tait - ALC00839","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, River, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1845, 1840s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Buildings,Canal,Chimney,Chimneys,Mill,Mills,River,Transport",https://penninehorizons.org/files/original/071c7eca0ac66f147da69872fb78b289.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13538,https://penninehorizons.org/items/show/13538,"River Calder at Mytholmroyd - ALC00828","Buildings, Chimney, Chimneys, Mill, Mills, Mytholmroyd, Places, River","See also 00816",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Mytholmroyd,River",https://penninehorizons.org/files/original/3bfe5ff3cf96a24a264c0309eebc5a1b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13536,https://penninehorizons.org/items/show/13536,"Hebden Bridge Station by A. F. Tait - ALC00826","Hebden Bridge, Places, Railway, Railways, River, Station, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1845, 1840s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,River,Station,Train",https://penninehorizons.org/files/original/254e4aad0ace447770dded7a0652de70.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13534,https://penninehorizons.org/items/show/13534,"Hardcastle Crags - ALC00824",River,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/8c4f8022e8dca62d812e341659544f1a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13533,https://penninehorizons.org/items/show/13533,"Eastwood - ALC00823","Buildings, Construction, River","Building river defences",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,River",https://penninehorizons.org/files/original/4f97f0cb1176ad738d5daa8c8967aae6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13532,https://penninehorizons.org/items/show/13532,"River in flood - ALC00822","Buildings, Chimney, Chimneys, Flood, Mill, Mills, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Chimney,Chimneys,Flood,Mill,Mills,River",https://penninehorizons.org/files/original/cfa7c4228205370cfd5bc704c17a2ce2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13526,https://penninehorizons.org/items/show/13526,"Stubbing Holme - ALC00816","Buildings, Chimney, Chimneys, Mill, Mills, River","See also 00828",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,River",https://penninehorizons.org/files/original/43e0ec86f8fa27373a765dcd795d0fa2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13524,https://penninehorizons.org/items/show/13524,"Lumb Bridge - ALC00814","Lumb Waterfall, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumb Waterfall,River",https://penninehorizons.org/files/original/5a9cd948405607a7f5714b2e8a265e64.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13520,https://penninehorizons.org/items/show/13520,"River Hebden from West End Bridge, c1955 - ALC00810","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old_Gate, River, Street Names","In the centre the Old Bridge and Bridge Mill Chimney with Old Gate on the left. The buildings on the right fronted onto Bridge Gate but all have been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Ref: 054","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/a692d041f464dd1c6154f5ed7941e930.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13333,https://penninehorizons.org/items/show/13333,"Swing Boats in Hardcastle Crags - ALC00511","Hardcastle Crags, Hebden Water, Pavilion, People, People at Leisure, Places, River, swing boats",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Hardcastle Crags,Hebden Water,Pavilion,People,People at Leisure,River,swing boats",https://penninehorizons.org/files/original/c22ea57182f3c97d68faa048ba69ac0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13326,https://penninehorizons.org/items/show/13326,"The Old Bridge, Hebden Bridge - ALC00504","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Water, Mill, Mills, Old_Gate, Places, River, Street Names","Viewed from West End Bridge, Old Gate is to the left, the chimney of Bridge Mill is in the centre of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","AT 996 JU","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Water,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/0dbd65ddc3693646c50b20c876b4ba2b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13325,https://penninehorizons.org/items/show/13325,"The Old Bridge, Hebden Bridge, c1870 - ALC00503","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Water, Mill, Mills, Old_Gate, Places, River, Street Names","Viewed from West End Bridge, Old Gate is to the left, the chimney of Bridge Mill is in the centre of the picture. The bridge was scheduled as an ancient monument in 1932",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"058 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Water,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/4aef86bff44196c260e4a347739c4b0b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13323,https://penninehorizons.org/items/show/13323,"Hebden Bridge looking towards the Birchcliffe Hillside - ALC00501","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River, School, petrol pump","Looking into the yard at the back of the White Lion Hotel. They even had their own petrol pump. Behind the big house at the bottom of Birchcliffe Road can be seen the parish church of St John with Stubbing School to the right of it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT370","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Minster,petrol pump,River,School",https://penninehorizons.org/files/original/dab78ad19886889224ff927581bc93e1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13321,https://penninehorizons.org/items/show/13321,"St Georges Bridge, Hebden Bridge, c1896 - ALC00499","Bridge Mill, Buildings, Construction, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Town Hall","Work is in progress on the building of the Council Offices, now the Town Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"060a Li & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Construction,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Town Hall",https://penninehorizons.org/files/original/805f20b067ca34e1e4a3c8140e6e4efc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13320,https://penninehorizons.org/items/show/13320,"St Georges Bridge, Hebden Bridge - ALC00498","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Water, Mill, Mills, Old_Gate, Places, River, Street Names","Shows the old property on Old Gate where the Council Offices now stand.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",731,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Water,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/5307596d25886006a2e056a5ea5d7c7e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13319,https://penninehorizons.org/items/show/13319,"Hebden Bridge Council Offices - ALC00497","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge","Looking down Hebden Water to the three bridges in the centre of the town. The chimney of Bridge Mill is on the left and the Council Offices, incorporating the Fire Station, is on the right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","059 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/f76fa0ef9aa20dfb175374722689914d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13270,https://penninehorizons.org/items/show/13270,"Hebden Bridge - Footbridge over the Canal. - ALC00450","Bridge, Calder Holmes, Canal, Canals, Footbridge, Memorial Gardens, Parks, People, People at Work, Railway, Railways, River, River Calder, Rochdale Canal, Semaphore Signal, Station Road, Towpath, Transport, Victoria Bridge","c1937/8. Constructing the footbridge over the canal from the Memorial Garden to Calder Holmes Park. In the distance beneath the bridge can be seen Victoria Bridge on Station Road over the Calder and centre right semaphore signal on the railway near the track entrance to the Goods Yard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Holmes,Canal,Footbridge,Memorial Gardens,Parks,People,People at Work,Railway,Railways,River,River Calder,Rochdale Canal,Semaphore Signal,Station Road,Towpath,Transport,Victoria Bridge",https://penninehorizons.org/files/original/fea15211c75706a096b2f82e50dd4528.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13268,https://penninehorizons.org/items/show/13268,"Mytholmroyd - Flood August 1954. - ALC00448","Burnley Road, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Getting back to normal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:55:20Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://penninehorizons.org/files/original/950070c2a3971102fa7f705d8b1c314f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13267,https://penninehorizons.org/items/show/13267,"Mytholmroyd - Flood August 1954. - ALC00447","Burnley Road, Flood, Mytholmroyd, People, People at Work, Places, River, River Calder, Street Names","Mopping up on Burnley Road. The water level can be seen on the shop window.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:53:49Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,People at Work,River,River Calder,Street Names",https://penninehorizons.org/files/original/db8ea4c6513921e1841deb91d4a11a84.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
