﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4413,https://penninehorizons.org/items/show/4413,"Secretly Pleased by Square Peg Productions  - DMC00130","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00130.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/dd49b84fa07357b7a12ed5d8580850ed.jpg,"Still Image","David's Own Pictures",1,0
4414,https://penninehorizons.org/items/show/4414,"Secretly Pleased by Square Peg Productions  - DMC00131","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00131.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/8adabc3f56dd572fbe0fe08c99add447.jpg,"Still Image","David's Own Pictures",1,0
4415,https://penninehorizons.org/items/show/4415,"Secretly Pleased by Square Peg Productions  - DMC00132","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00132.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/e7912271d71e703083ad417276484e40.jpg,"Still Image","David's Own Pictures",1,0
4416,https://penninehorizons.org/items/show/4416,"Frank Woolrych watching Secretly Pleased - DMC00133","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00133.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/e0cb2418c7fc3672c1356f772f5611de.jpg,"Still Image","David's Own Pictures",1,0
4417,https://penninehorizons.org/items/show/4417,"Secretly Pleased by Square Peg Productions  - DMC00134","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00134.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/6bb547283096b92291e26677e368a8ca.jpg,"Still Image","David's Own Pictures",1,0
34072,https://penninehorizons.org/items/show/34072,"Birchcliffe Centre - PNH01272","Hebden Bridge, Name","Opening of Birchcliffe Centre - Michael Montague ; Michael Rowntree","Halifax Evening Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Name",https://penninehorizons.org/files/original/428c96eaa5f5b5c94d9e9a02fdb4fa51.jpg,"Still Image","Pennine Heritage Collection",1,0
22796,https://penninehorizons.org/items/show/22796,"Fustian Cutting Demonstration  - JSC00100","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. Maralyn Welham in the brown coat, Mary Atkinson beside her and Tony Wright in the background.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:04:19,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/156ae22b0dc3ef658a9cf79cbabe3784.jpg,"Still Image","Jim Strom collection",1,0
22797,https://penninehorizons.org/items/show/22797,"Fustian Cutting Demonstration  - JSC00101","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:04:45,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/7da8b98b20a585507b18e0d159c5c500.jpg,"Still Image","Jim Strom collection",1,0
22798,https://penninehorizons.org/items/show/22798,"Fustian Cutting Demonstration  - JSC00102","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:05:00,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/47f6df7f749ada85f24fcc5c7df61ee5.jpg,"Still Image","Jim Strom collection",1,0
22799,https://penninehorizons.org/items/show/22799,"Fustian Cutting Demonstration  - JSC00103","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:14:32,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/65f9ca0063aec6664d18c00bcae5df82.jpg,"Still Image","Jim Strom collection",1,0
22800,https://penninehorizons.org/items/show/22800,"Fustian Cutting Demonstration  - JSC00104","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:14:45,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/c0ecef973eb58e021603b79d6a526b82.jpg,"Still Image","Jim Strom collection",1,0
22801,https://penninehorizons.org/items/show/22801,"Fustian Cutting Demonstration  - JSC00105","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:16:00,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/440f2e28b15bee1af47beba357ff4662.jpg,"Still Image","Jim Strom collection",1,1
22802,https://penninehorizons.org/items/show/22802,"Fustian Cutting Demonstration  - JSC00106","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:17:16,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/19bfdc09eb78e916f888e71bf33fce2b.jpg,"Still Image","Jim Strom collection",1,0
22803,https://penninehorizons.org/items/show/22803,"Fustian Cutting Demonstration  - JSC00107","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:17:48,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/7220f2e7c523bc1377a2fa79c552af91.jpg,"Still Image","Jim Strom collection",1,0
22804,https://penninehorizons.org/items/show/22804,"Fustian Cutting Demonstration  - JSC00108","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:19:48,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/e54240bd448e5a65eafb465cd50b9dde.jpg,"Still Image","Jim Strom collection",1,0
22805,https://penninehorizons.org/items/show/22805,"Fustian Cutting Demonstration  - JSC00109","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:25:38,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/85be9256b8424b41488f61358a38b521.jpg,"Still Image","Jim Strom collection",1,0
22806,https://penninehorizons.org/items/show/22806,"Fustian Cutting Demonstration  - JSC00110","Alternative Technology Centre, Buildings, Fustian, Name","The fustian cutter's table. Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. The fustian cutter's table.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:29:17,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/ad9051a21698d6fef4c8ffbcf74be880.jpg,"Still Image","Jim Strom collection",1,0
22807,https://penninehorizons.org/items/show/22807,"Fustian Cutting Demonstration  - JSC00111","Alternative Technology Centre, Buildings, Fustian, Name","The fustian cutter's knife. Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. The fustian cutter's table.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:29:31,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/5d44105ef4ad796c7e105bc559448246.jpg,"Still Image","Jim Strom collection",1,0
22808,https://penninehorizons.org/items/show/22808,"Fustian Cutting Demonstration  - JSC00112","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:08,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/39ced50cd242e50f562d6c7158f9326c.jpg,"Still Image","Jim Strom collection",1,0
22809,https://penninehorizons.org/items/show/22809,"Fustian Cutting Demonstration  - JSC00113","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:17,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/89dbededb281fc1589b7aab3196e545b.jpg,"Still Image","Jim Strom collection",1,0
22810,https://penninehorizons.org/items/show/22810,"Fustian Cutting Demonstration  - JSC00114","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:34,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/a2df8e9dcf8f313e599cea4e8c018b1b.jpg,"Still Image","Jim Strom collection",1,0
22811,https://penninehorizons.org/items/show/22811,"Fustian Cutting Demonstration  - JSC00115","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:55,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/83f82395bace96e985c07caff6c8eb6f.jpg,"Still Image","Jim Strom collection",1,0
25468,https://penninehorizons.org/items/show/25468,"St John the Baptist, Cragg Vale - HCC00309","Cragg Vale, Name, Painting, Places","Painting by Lesley Alston. The original was given to Rev James Allison as a leaving gift November 2012.","Lesley Alston","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2012, 2010s",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Name,Painting,Places",https://penninehorizons.org/files/original/cf363087734d1adb05de538f820295b3.jpg,"Still Image","Community collection",1,0
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
8448,https://penninehorizons.org/items/show/8448,"Pecket Well - JSB00111","Name, Old Town, Pecket Well, Snow, milestone","Mr Collins of Heptonstall at the junction of Keighley Road and Old Town Road at Pecket Well, 1972","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Name,Old Town,Pecket Well,Snow",https://penninehorizons.org/files/original/ef2704a26aafe4311a65b33645269802.jpg,"Still Image","Steven Brook collection",1,0
