﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11946,https://penninehorizons.org/items/show/11946,"Lady in Nurse's Uniform - ALC00696","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/423f6fec78a94c3e54b9df9172918f54.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11947,https://penninehorizons.org/items/show/11947,"Lady in Uniform - ALC00701","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/0dc60600062eaed01138a2eae8ac5d9d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11948,https://penninehorizons.org/items/show/11948,"Lady in Uniform - ALC00702","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/c402b8a224a1921972221ce977facfb0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11949,https://penninehorizons.org/items/show/11949,"Lady in Uniform - ALC00703","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, Name, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II","Mary Tootill was a member of the bakery family who lived on Church Street, Mytholmroyd. Her brother was Slater Toothill who served in WWI. She died in 1953. See also ALC00690",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,Name,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/40858c2ca8d389b157822a29447160ff.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11950,https://penninehorizons.org/items/show/11950,"Lady in Uniform - ALC00704","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/f53923a764cc92e058d11a69e543210d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11951,https://penninehorizons.org/items/show/11951,"Ann Jagger - ALC00705","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women","She married George Sunderland and became headmistress of Scout Road Junior and Infants School, Mytholmroyd. She had 2 brothers, Michael and Harry.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f35a3bdf56910b58c36932d5963922ce.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11952,https://penninehorizons.org/items/show/11952,"Lady in uniform - ALC00707","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/a74b9345f1aded949df944cfa818f959.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11953,https://penninehorizons.org/items/show/11953,"Lady in Uniform - ALC00708","Female, Female_portrait, People, Portrait, Studio, Uniform, WVS, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Uniform,Woman,Women,WVS",https://penninehorizons.org/files/original/b4a47bbf9dc967978133316b169ec60b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11954,https://penninehorizons.org/items/show/11954,"Edith Batstone nee Boulton - ALC00709","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women","Edith was born at 40 King Street, Hebden Bridge on 6th May 1920 and died in Halifax in 2003. Edith and her brother Maurice both joined the army soon after the start of WW2 and, like many other people at that time, had their photographs taken at Alice Longstaff's.

Edith was Aunt to Maurice’s daughter Christine Sharp and Great-aunt to Ailsa Moss.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/c0d65d4fa6289efb6ec8ff2b36c540ab.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11955,https://penninehorizons.org/items/show/11955,"Portrait of a Lady - ALC01444","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/3f9ba4b7f90c66d45733ba19e34b4d0a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11956,https://penninehorizons.org/items/show/11956,"The Jordan Sisters - ALC03504","Female, Female_portrait, People, Portrait, Woman, Women","Jordan sisters, Mytholmroyd, L - R, Pam and Valerie",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2fef2a8a6eb4865c708cec1f8d998290.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11957,https://penninehorizons.org/items/show/11957,"Portrait of a Lady - ALC03511","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Mrs Jones, mother of Maurice Jones.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/28001e3af015a2b8f6be13c97527f5d9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11958,https://penninehorizons.org/items/show/11958,"Portrait of a Lady - ALC03512","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1f8281af39c9cb0a4202cfbb296f2baf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11959,https://penninehorizons.org/items/show/11959,"Female Portrait - ALC03513","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8fb5fde5f4f9dd1ae1f6bb6a5d85c081.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11960,https://penninehorizons.org/items/show/11960,"Female Portrait - ALC03514","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e96143deedc5c67dfce6f940898becce.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11961,https://penninehorizons.org/items/show/11961,"Jacqueline Rawnsley - ALC03516","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Ruth attended Calder high School in the 1960s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/84a24b95cf237e53f53dfab9acb3bf62.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11962,https://penninehorizons.org/items/show/11962,"Mrs Annie Jones - ALC03517","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Mother of Maurice and Margaret, grandmother of Wendy and Martin.","Alice longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman",https://penninehorizons.org/files/original/268ec5e0b91d5e084393588fb0e68a3e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11963,https://penninehorizons.org/items/show/11963,"Jean Fielden - ALC03518","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/0c033c3c16bbb7534e3ded9c96d037fe.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11964,https://penninehorizons.org/items/show/11964,"Portrait of a Lady - ALC03519","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/0dc94acf04c807d2a65f41ff6b604b1e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11965,https://penninehorizons.org/items/show/11965,"Female Portrait - ALC03520","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b8c4eedcc91899376124381d3b3589de.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11966,https://penninehorizons.org/items/show/11966,"Portrait of a Lady - ALC03522","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d1b7f4f7f34a9843c06fbaae5b76d27a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11967,https://penninehorizons.org/items/show/11967,"Female Portrait - ALC03523","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6a113359d9907ebf85476ef83e1ad0b4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11968,https://penninehorizons.org/items/show/11968,"Female Portrait - ALC03524","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e57e837a5126fbea88ef21ed533c4780.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11969,https://penninehorizons.org/items/show/11969,"Female Portrait - ALC03525","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/7385e7926607a4b79e9e8c5ee3aa060b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11970,https://penninehorizons.org/items/show/11970,"Female Portrait - ALC03526","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e9cf748545b51e270d0e9cd2bc1ad776.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
