﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32723,https://penninehorizons.org/items/show/32723,"Frostholme Mill, Cornholme - TAS00708","Building, Cornholme, Frostholme_Mill, Lorry, Mill, Places, Retail, Shop, Shops, hand cart","The cottages nearest the mill were demolished to make way for a loading bay.",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Frostholme_Mill,hand cart,Lorry,Mill,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6df7caf8d079c36b09fa601801ed41d0.jpg,"Still Image","Todmorden Mills",1,0
31706,https://penninehorizons.org/items/show/31706,"Halifax General Hospital - MCH00280","Building, Construction, Crane, Cranes, Halifax, Hospital, Lorry","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Halifax,Hospital,Lorry",https://penninehorizons.org/files/original/1dad86e1317164889f204972d9efb9d6.jpg,"Still Image","Mick Chatham Collection
",1,0
29504,https://penninehorizons.org/items/show/29504,"Mytholmroyd Gala Float - MOS00130","Event, Events, Gala, Lorry, Mytholmroyd, Places",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Lorry,Mytholmroyd,Places",https://penninehorizons.org/files/original/31e8d5b490ce1fa8a16153b653536d36.jpg,"Still Image","Molly Sunderland Collection",1,0
26906,https://penninehorizons.org/items/show/26906,"Aachen Way, Halifax 1980s - CBC06202","Aachen way, Halifax, King Cross, Ladyship Mill, Lorry, Queens Road","This is a view of the then newly constructed 'King Cross Bypass'.  The road is named after Aachen, Halifax's German 'twin town'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Halifax,King Cross,Ladyship Mill,Lorry,Queens Road",https://penninehorizons.org/files/original/6f155de747c5feaa7b6c2152d92fec0f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
19305,https://penninehorizons.org/items/show/19305,"Heptonstall Gala Float - EIL00171","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3426f509713052cf59e701b50b4e4388.jpg,"Still Image","Eileen Longbottom collection",1,0
19304,https://penninehorizons.org/items/show/19304,"Heptonstall Gala Float - EIL00170","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","I wonder who these oriental ladies are?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/46dcf7423791d00fa575e55810050753.jpg,"Still Image","Eileen Longbottom collection",1,0
19303,https://penninehorizons.org/items/show/19303,"Heptonstall Gala Queen and her retinue - EIL00169","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","L to R: Eileen Longbottom, Rita Baker, Sheila Sunderland",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/b74a7d087b3b7499ff170100c5f2a86e.jpg,"Still Image","Eileen Longbottom collection",1,0
19302,https://penninehorizons.org/items/show/19302,"Heptonstall Gala Queen and her retinue - EIL00168","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3d3d172395c1cdc23b12e6d34b9aa724.jpg,"Still Image","Eileen Longbottom collection",1,0
19299,https://penninehorizons.org/items/show/19299,"Gala Queen and her retinue, c1955 - EIL00165","Event, Float, Gala, Lorry, People, People at Leisure","Heptonstall man Nevile Metcalf is driving, he was a driver for the Co-op.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/1a848d9264d742030525471dca1b4af2.jpg,"Still Image","Eileen Longbottom collection",1,0
19298,https://penninehorizons.org/items/show/19298,"Man in cab - EIL00163","Event, Float, Lorry","It looks as though this lorry may have been used as a float in a festival or gala. The driver is sporting a buttonhole.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Float,Lorry",https://penninehorizons.org/files/original/b6ec135b91c01efd1becc35bffb9e17c.jpg,"Still Image","Eileen Longbottom collection",1,0
18599,https://penninehorizons.org/items/show/18599,"Tom Ashworth with Friend - JET00184","Lorry, Military, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Military,People",https://penninehorizons.org/files/original/dd57051ea6aa2613a3a52d43c666c1d5.jpg,"Still Image","Jeanette Thomas collection",1,0
18221,https://penninehorizons.org/items/show/18221,"Fallingroyd Bridge, Hebden Bridge - ALC08234","Fallingroyd Bridge, lorry, tramline, Mauds clog Soles","The tram tracks can be clearly seen in the photograph of Fallingroyd Bridge which takes the road over the Rochdale Canal. This bridge was an accident blackspot and was demolished to be replaced by a culverted section of the canal, which allowed some of the bends in the road to be taken out. Later when the Rochdale Canal was being restored the culvert was replaced by a tunnel to allow canal traffic to flow. The saw mill which became Maud’s Clog Sole factory can be seen on the left, and the lady standing on the bridge is believed to be Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallingroyd Bridge,Lorry,Mauds Clog Soles,Tram Lines",https://penninehorizons.org/files/original/1fc8c13c50e9c8281476dca89d04bd79.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17432,https://penninehorizons.org/items/show/17432,"New Road, Hebden Bridge - ALC05857","Buildings, Bus, Church, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, Minster, New Road, People, People at Work, Picture House, Street Names, Transport","A wonderfully evocative picture of a time when road works only needed a Keep Right sign. Hope Baptist Church is on the left and the Picture House to the right. The bridge over the road between the two parts of Crossley Mill can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus,Church,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,Minster,New Road,People,People at Work,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/555c759b787b57d958d3d2682ee85659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16732,https://penninehorizons.org/items/show/16732,"Halifax Road, Todmorden - ALC05153","Buildings, Horse & Cart, Lorry, Motor cycle & sidecar, Places, Retail, Shop, Shops, Theatre, Todmorden","Looking towards Hebden Bridge, the Hippodrome is on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Horse & Cart,Lorry,Motor cycle and sidecar,Retail,Shop,Shops,Theatre,Todmorden",https://penninehorizons.org/files/original/f850d008735c0b4409249879ce50c715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13417,https://penninehorizons.org/items/show/13417,"Fallingroyd Bridge, near Hebden Bridge - ALC00698","Canal, Canal bridge, Canals, Cobbles, Hebden Bridge, Lorry, Mill, Mill Chimney, Places, Tram Lines, Transport","Alice Longstaff is standing on the bridge, the clog factory is in the background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 059a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00698.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Cobbles,Hebden Bridge,Lorry,Mill,Mill chimney,Tram Lines,Transport",https://penninehorizons.org/files/original/76701d6363efafc252a5f01a20111579.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13338,https://penninehorizons.org/items/show/13338,"Todmorden Fire Brigade, at Mytholmroyd - ALC00600","Cobbles, Fire Engine, Lorry, Mill, Mytholmroyd, Places, Tram Lines, Transport","Taken at Pall Mall, now a car park. Watson's mill on the left, now Russell Dean's furniture shop. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T15:12:25Z,"Formerly BT518. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Fire Engine,Lorry,Mill,Mytholmroyd,Tram Lines,Transport",https://penninehorizons.org/files/original/70744da3cb2fe1c142e8b12524637195.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13313,https://penninehorizons.org/items/show/13313,"New Road, Hebden Bridge c1948 - ALC00491","Bus, Hebden Bridge, Lorry, New Road, People at Work, Street Names","The bus destination board shows the intermediate points on the route from Leeds: Dudley Hill, Halifax, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Ref: CT228","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Bus,Hebden Bridge,Lorry,New Road,People at Work,Street Names",https://penninehorizons.org/files/original/290e5a1bece4a401bcb4f3aaa9140d4b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13208,https://penninehorizons.org/items/show/13208,"Hebden Bridge - Mytholm - ALC00388","Bankfoot, Bridge Lanes, Bulldozer, Flats, Fox & Goose, Hebden Bridge, Heptonstall Road, Lorry, Mytholm, Mytholm Close, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Clearing the site for flats at Mytholm Close. The near buildings on the right are opposite the bottom of Heptonstall Road. Just visible to their left is the Fox & Goose and to their right the undemolished north side of Bridge Lanes. Adelaide Street is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:34:03Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge Lanes,Bulldozer,Flats,Fox and Goose,Hebden Bridge,Heptonstall Road,Lorry,Mytholm,Mytholm Close,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/60f32c82f48a9b758c8a3fedb4964b3f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6516,https://penninehorizons.org/items/show/6516,"Accident  - HLS01226","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A rather funny position.  Both drivers escaping with only slight scratches.'",,,,"1910s, 1918","PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/f7d8b84898c5e60ccbefafb5a508c6e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6515,https://penninehorizons.org/items/show/6515,"Accident - HLS01225","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/6d4ea6633d38f129a2b58d59ec9fd7b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6514,https://penninehorizons.org/items/show/6514,"An ex petrol tanker! - HLS01224","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, pith helmets","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A Leyland which had 500gallons of petrol on board, which had the misfortune to be struck by lightning.  This is what remains of the lorry.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,pith helmets,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/1a0a61a659e3168060cb32b7fbf8aaa4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6513,https://penninehorizons.org/items/show/6513,"Oops! - HLS01223","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, ambulance","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'This is one of our lorries which prefers being in the ditch instead of keeping to the road.  How this happened I cannot explain.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,ambulance,Event,Events,First World War,Lorry,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/63ec15d759a49987d0c60f271b84be9e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1066,https://penninehorizons.org/items/show/1066,"L&YR Eddison Electric Lorry No.24. - JCA00362","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Chain driven with a max speed of 8 mph and imported 1910/12.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/2178f7c231999acf1a027c82b8d825db.jpg,"Still Image","Atack Family Railway Collection",1,0
1065,https://penninehorizons.org/items/show/1065,"L&YR Lorry No. 84. - JCA00361","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Leyland RAF type built at Horwich 1917/18.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/e75aa7c50f4d45fbfc5d661235bef08b.jpg,"Still Image","Atack Family Railway Collection",1,0
1064,https://penninehorizons.org/items/show/1064,"L&YR 4 Ton Lorry No. 62. - JCA00360","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Built by Dennis and supplied to the L&YR in 1914 it had a permitted speed of 12mph",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/52cd0db74fab6bab613f4a73c8d08c44.jpg,"Still Image","Atack Family Railway Collection",1,0
