﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20653,https://penninehorizons.org/items/show/20653,"Burnley Road, Sowerby Bridge - WAO00260","Sowerby Bridge, Tram, Tram Lines, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Sowerby Bridge,Tram,Tram Lines,Transport",https://penninehorizons.org/files/original/e668dbd76be55ca72cd2731bcabae961.jpg,"Still Image","Wayne Ogden collection",1,0
20652,https://penninehorizons.org/items/show/20652,"Station Bridge, Luddenden Foot - WAO00259","Bridge, Hand coloured, Luddenden Foot, Places, Postcard, River, River Calder, Water","Station Bridge, Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hand coloured,Luddenden Foot,Places,Postcard,River,River Calder,Water",https://penninehorizons.org/files/original/3d1f67f6591e407041b77f2c3c3508db.jpg,"Still Image","Wayne Ogden collection",1,0
20651,https://penninehorizons.org/items/show/20651,"General view of Luddenden Foot - WAO00258","Chimney, Chimneys, Luddenden Foot, Mill, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Luddenden Foot,Mill,View",https://penninehorizons.org/files/original/1ade11918aa30216e5cd49345b6fc970.jpg,"Still Image","Wayne Ogden collection",1,0
20650,https://penninehorizons.org/items/show/20650,"War Memorial at Luddenden Foot - WAO00257","Luddenden Foot, WW1, War memorial","WW1 War Memorial at Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Luddenden Foot,War memorial,WW1",https://penninehorizons.org/files/original/eee0cad43a7de85895e90e64420b7e1c.jpg,"Still Image","Wayne Ogden collection",1,0
20649,https://penninehorizons.org/items/show/20649,"Burnley Road, Luddendenfoot. - WAO00256","Burnley Road, Luddenden Foot, Street Names","Looking down the road in the Mytholmroyd direction. The newspaper bill boards are mentioning the total eclipse which took place 27th June 1927. The tram lines were lifted mid-1930s.","Lilywhite Ltd, Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Luddenden Foot,Street Names",https://penninehorizons.org/files/original/0503ccb176c4a38a5c6f5b8d74fd9d70.jpg,"Still Image","Wayne Ogden collection",1,0
20648,https://penninehorizons.org/items/show/20648,"Steam Train, Luddendenfoot, c.1925.  - WAO00255","Carriages, Luddenden Foot, Mill, Passenger Train, Railway, Steam Loco","Loco number 11279 taking up water on the troughs between Sowerby Tunnel and Luddendenfoot as it heads towards Sowerby Bridge. Water troughs such as these enabled steam engines to take on water without stopping.","Nostalgia Ink","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Luddenden Foot,Mill,Passenger Train,Railway,Railways,Steam loco",https://penninehorizons.org/files/original/e463b8e9b92280a17fe56751f49753e1.jpg,"Still Image","Wayne Ogden collection",1,0
20647,https://penninehorizons.org/items/show/20647,"Kershaw, Luddenden Valley. - WAO00254","Luddenden Valley, Luddenden., Oats Royd Mill","Undated postcard. On the centre hillside Murgatroyd's Oats Royd Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Valley,Luddenden.,Oats Royd Mill",https://penninehorizons.org/files/original/0a74acb41ad415db38231cb7137128ad.jpg,"Still Image","Wayne Ogden collection",1,0
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
20645,https://penninehorizons.org/items/show/20645,"Station Road, Luddendenfoot. - WAO00252","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Luddenden Foot, Minster, Railway, Railways, Station Road, Terraced Houses, spire","Postcard date stamped May 1916. Looking down the road from the canal bridge; over the river, past the Goods Yard and then over  the railway and up to St Mary's Church. The church was built in 1873, closed in 1977 and its 126ft spire was demolished in 1980.","Lion Series E W. L. ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Luddenden Foot,Minster,Railway,Railways,Spire,Station Road,Terraced Houses",https://penninehorizons.org/files/original/998e56adaff9895c22c4aa2199dbda7b.jpg,"Still Image","Wayne Ogden collection",1,0
20644,https://penninehorizons.org/items/show/20644,"Ypres, Belgian - WAO00251",Ypres,"Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ypres,https://penninehorizons.org/files/original/e0f5f5ab3903dae248b3acda7a862e81.jpg,"Still Image","Wayne Ogden collection",1,0
20643,https://penninehorizons.org/items/show/20643,"Luddendenfoot Railway Station c.1900. - WAO00250","Luddenden Foot, Railway, Railway Ganger, Railway station, Railways","A permanent way ganger maintaining the track. A station opened at Luddendenfoot at the same time as the line in October 1840 although the buildings seen here are much later. The station was closed  in 1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Railway,Railway Ganger,Railway station,Railways",https://penninehorizons.org/files/original/142e1be87bd15be816e259c567b1fefb.jpg,"Still Image","Wayne Ogden collection",1,0
20642,https://penninehorizons.org/items/show/20642,"The Bridge, Station Road, Luddendenfoot. - WAO00249","Bridge, Chimneys, Luddenden Foot, Mill pool, People, Railway, Railways, River, River Calder, Rochdale Canal, Station Road, Terraced Houses","Postcard with September 1922 postmark. Looking up to the junction with Burnley Road with the bridge over the River Calder in the foreground and then the bridge over the Rochdale Canal further on.","Strand Series, W.H.S & S Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimneys,Luddenden Foot,Mill pool,People,Railway,Railways,River,River Calder,Rochdale Canal,Station Road,Terraced Houses",https://penninehorizons.org/files/original/941ab6c4701f9b1c3c6924c59dfbbe80.jpg,"Still Image","Wayne Ogden collection",1,0
20641,https://penninehorizons.org/items/show/20641,"Luddenden. - WAO00248","General View, Luddenden.","Undated postcard.","J T Sellers","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Luddenden.",https://penninehorizons.org/files/original/acc8587ad0fbdd5a3cafd901d01cfbe6.jpg,"Still Image","Wayne Ogden collection",1,0
20640,https://penninehorizons.org/items/show/20640,"Burnley Road, Luddendenfoot. - WAO00247","Burnley Road, Cobbles, Luddenden Foot, People, Street Names, Terraced Houses, Tram Lines","Looking along Burnley Road in the Halifax direction. The Halifax Corporation trams were withdrawn in the mid-1930s and all the buildings seen here on the left were demolished probably late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Luddenden Foot,People,Street Names,Terraced Houses,Tram Lines",https://penninehorizons.org/files/original/ab05a0a9d00fe2cd51ed7f793dc4d888.jpg,"Still Image","Wayne Ogden collection",1,0
20639,https://penninehorizons.org/items/show/20639,"Luddendenfoot General View. - WAO00246","Chimneys, Fields, General View, Houses, Luddenden Foot, Parks, milestone","Holmes Park and Recreation Ground on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,General View,Houses,Luddenden Foot,milestone,Parks",https://penninehorizons.org/files/original/c0d8cd8200f66193d2fc69b0b34803a1.jpg,"Still Image","Wayne Ogden collection",1,0
20638,https://penninehorizons.org/items/show/20638,"Luddendenfoot Congregational Chapel, Burnley Road. - WAO00245","Burnley Road, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Street Names, clock tower","The church opened Good Friday 1859 with the lower part used as a school for mill workers. The church has closed and the building converted into dwellings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Church,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock tower,Luddenden Foot,Minster,Street Names",https://penninehorizons.org/files/original/33bfb0f8873b601c66fbeaafc8222050.jpg,"Still Image","Wayne Ogden collection",1,0
20637,https://penninehorizons.org/items/show/20637,"The Stream, Cragg Vale, Mytholmroyd. - WAO00244","Cragg Vale, Feature, Forest, Landscape, Mytholmroyd, Places, River, Woodland, Woodlands, Woods, stream","Postcard with 1931 postmark.","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Feature,Forest,Landscape,Mytholmroyd,Places,River,stream,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/61cff4e3e1d9cf773b05a2e75a938404.jpg,"Still Image","Wayne Ogden collection",1,0
20636,https://penninehorizons.org/items/show/20636,"Views of Cragg Vale, Mytholmroyd. - WAO00243","Cragg Vale, Mytholmroyd, Places","Undated postcard.  St John in the Wilderness; Cragg Hall Lodge; The Falls; The Vicarage; Cragg Vale and Victoria Mill.","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/7b72fbcf628ff4070ab74f296cbf37b8.jpg,"Still Image","Wayne Ogden collection",1,0
20635,https://penninehorizons.org/items/show/20635,"Cragg Vale, Mytholmroyd. - WAO00242","Cottages, Cragg Vale, Drystone wall, Houses, Mills, Mytholmroyd, Places","Postcard with June 1910 postmark. This walled path leads to Robin Hood Rocks. The nearest building is Birks Hall, behind and slightly to the right is Glen House. On the right of the picture is Twist Clough and Beech Cottages.","Wallton, Cragg Vale","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cottages,Cragg Vale,Drystone wall,Houses,Mills,Mytholmroyd,Places",https://penninehorizons.org/files/original/241669bf7baa3f633c65d003a77e6da5.jpg,"Still Image","Wayne Ogden collection",1,0
20634,https://penninehorizons.org/items/show/20634,"Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00241","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places","Undated postcard.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/c1509a4e6557a989354468763d8af227.jpg,"Still Image","Wayne Ogden collection",1,0
20633,https://penninehorizons.org/items/show/20633,"New Bridge, Cragg Vale, Mytholmroyd. - WAO00240","Bridge, Cottages, Cragg Vale, Footpath, Mytholmroyd, Paths & Tracks, People, People at Leisure, Places","Undated postcard and the image is probably early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cottages,Cragg Vale,Footpath,Mytholmroyd,Paths & Tracks,People,People at Leisure,Places",https://penninehorizons.org/files/original/81e950828cd8369a1ca09db357b66804.jpg,"Still Image","Wayne Ogden collection",1,0
20632,https://penninehorizons.org/items/show/20632,"Cragg Vale, Mytholmroyd. - WAO00239","Cragg Vale, Mytholmroyd, People, People at Leisure, Places","Postcard with handwritten note on the reverse: '1912 CRAGG VALE. Front Robert Blatchford,3rd front James Benson, rear 3rd from right Helen Benson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cragg Vale,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/30069f693b3fff64be9a1349ad605c13.jpg,"Still Image","Wayne Ogden collection",1,0
20631,https://penninehorizons.org/items/show/20631,"Old Hall, Cragg Vale, Mytholmroyd. - WAO00238","Architecture, Cragg Vale, Hall, Mytholmroyd, Old Cragg Hall, Places","Originally built in 1617 it was re-built in the 1830s having fallen into disrepair.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg Vale,Hall,Mytholmroyd,Old Cragg Hall,Places",https://penninehorizons.org/files/original/8163fcead5539c8681292edf3a9c172f.jpg,"Still Image","Wayne Ogden collection",1,0
20630,https://penninehorizons.org/items/show/20630,"Dog Bridge, Cragg Vale, Mytholmroyd. - WAO00237","Clapper Bridge, Cragg Vale, Mytholmroyd, Places, walkers","Postcard with pencil note on the reverse: ' July 8th 1908. Student's Association Ramble'. The image shows the old clapper bridge in Turvin Clough, Cragg Vale.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapper Bridge,Cragg Vale,Mytholmroyd,Places,walkers",https://penninehorizons.org/files/original/66f7bd9d780d695080566c7f4b780f0f.jpg,"Still Image","Wayne Ogden collection",1,0
20629,https://penninehorizons.org/items/show/20629,"Cragg Vale Church and School, Mytholmroyd. - WAO00236","Church, Church Bank Mill, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Cragg Vale School, Mill, Mill Chimney, Mills, Minster, School, St John the Baptist in the Wilderness","In the centre, below the Board School, i.e. Council School, is Church Bank Mill with its very tall chimney. At the bottom of the picture is the church of St John the Baptist. The postcard has an intriguing title.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Bank Mill,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Cragg Vale School,Mill,Mill chimney,Mills,Minster,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/9b6f553b25da2018641c46c39e385b68.jpg,"Still Image","Wayne Ogden collection",1,0
