﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28583,https://penninehorizons.org/items/show/28583,"Bridge Gate, Hebden Bridge. - BIM00417","Bridge Gate, Building, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Watergate Housse, setts","On the far left of the picture is Hazel's wool shop, which was demolished and the site is now Bridge Gate car park.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Cobbles,Hebden Bridge,Places,Retail,Setts,Shop,Shops,Street Names,Watergate Housse",https://penninehorizons.org/files/original/ba00d5e89093226421da6f9bfacb52fa.jpg,"Still Image","Bill Marsden collection",1,0
28280,https://penninehorizons.org/items/show/28280,"Bridge Gate, Hebden Bridge. - BIM00417","Bridge Gate, Building, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Watergate Housse, setts","On the far left of the picture is Hazel's wool shop, which was demolished and the site is now Bridge Gate car park.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Cobbles,Hebden Bridge,Places,Retail,Setts,Shop,Shops,Street Names,Watergate Housse",https://penninehorizons.org/files/original/923fd1477cfcb455ff0f78a3a7715d35.jpg,"Still Image","Bill Marsden collection",1,0
16144,https://penninehorizons.org/items/show/16144,"Bridge Gate, Hebden Bridge. - ALC03493","Bridge Gate, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names","The building was partly demolished when New Road was widened in 1931 and the remaining part re-built and is now Holt's Greengrocers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ba03e7a24ec7de234c7b8efc2bccfecc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13176,https://penninehorizons.org/items/show/13176,"Bridge Gate, Hebden Bridge, c1931 - ALC00356","Bridge Gate, Buildings, Hairdresser, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Horsfall Hairdressers; left to right, Tom Horsfall, Ethel Wood, Arthur Widdop and J W Horsfall. Now the site of the St Pol Car Park. On the left the now demolished Bridge Gate mill or clothing shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-18T18:26:32Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Bridge Gate,Buildings,Hairdresser,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/3f04d565ea49cb7f9c505173b1f8aeb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28594,https://penninehorizons.org/items/show/28594,"Bridge Gate, Hebden Bridge from St Georges Square - BIM00428","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","The shop on the left hand side, the corner of the Square was the Economic Stores.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/abf9ff68db0a29b7ba7a0bceffe20d46.jpg,"Still Image","Bill Marsden collection",1,0
28291,https://penninehorizons.org/items/show/28291,"Bridge Gate, Hebden Bridge from St Georges Square - BIM00428","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","The shop on the left hand side, the cormer of the Square was the Economic Stores.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/96a59486a96e643bc0f3e2d86bce11b7.jpg,"Still Image","Bill Marsden collection",1,0
20495,https://penninehorizons.org/items/show/20495,"Bridge Gate, Hebden Bridge - RAW00151","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left have since been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b3308439cd150207f4a9454ba3aa6781.jpg,"Still Image","Ronda Ashworth collection",1,0
20494,https://penninehorizons.org/items/show/20494,"Bridge Gate, Hebden Bridge - RAW00150","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","The end of the White Swan Hotel","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/b00d0142a2fbd2b4c861f6ed4fae6fa5.jpg,"Still Image","Ronda Ashworth collection",1,0
20487,https://penninehorizons.org/items/show/20487,"Bridge Gate, Hebden Bridge - RAW00143","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Retail, Shop, Shops, St Georges Square, Street Names, Stubbings School",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,St Georges Square,Street Names,Stubbings School",https://penninehorizons.org/files/original/ae1d774c1fbf6eebc538698e0d5852fa.jpg,"Still Image","Ronda Ashworth collection",1,0
20465,https://penninehorizons.org/items/show/20465,"Bridge Gate, Hebden Bridge - RAW00118","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Johns Church, Street Names, Taverns, White Swan","Taken in the 1960s. The single storey buildings on the right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00118.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Johns Church,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/91c461ce9dd1dca9175d5daa1778d993.jpg,"Still Image","Ronda Ashworth collection",1,0
20464,https://penninehorizons.org/items/show/20464,"Bridge Gate, Hebden Bridge - RAW00117","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Lorry, Mill, Mills, Retail, Shop, Shops, Street Names, Transport","Taken in the 1960s. The open shed building on the right has now been opened up  into a small square with shops.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Lorry,Mill,Mills,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/0c666f99b448a8d058fe121d175908cd.jpg,"Still Image","Ronda Ashworth collection",1,0
20463,https://penninehorizons.org/items/show/20463,"Bridge Gate, Hebden Bridge - RAW00116","Bridge Gate, Buildings, Dog, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, Street Names, Taverns, White Swan","Taken in the 1960s.  The road is now pedestrianised and the single story buildings centre right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Dog,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/c1ddf7ea0fe901feeba86937ae5f88b4.jpg,"Still Image","Ronda Ashworth collection",1,0
6824,https://penninehorizons.org/items/show/6824,"Bridge Gate, Hebden Bridge - HLS05071","Bridge Gate, Buildings, Florist, Hebden Bridge, Lantern Slide, Places, Retail, Shop, Shops, Street Names, Z Spencer Florists","Date unknown but prior to the widening of New Road in 1931 when the end shop, Z Spencer & Sons Florists, was demolished and the second shop was reconstructed at then road end, now Holts Green Grocers.",,,,1930s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Florist,Hebden Bridge,Lantern Slide,Retail,Shop,Shops,Street Names,Z Spencer Florists",https://penninehorizons.org/files/original/bd5c7de14639d970903abde0ff0b12a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6529,https://penninehorizons.org/items/show/6529,"Bridge Gate, Hebden Bridge - HLS01239","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Swan","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/b6cb8245f9f176af19d8f8b279315dab.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29771,https://penninehorizons.org/items/show/29771,"Bridge Gate, Hebden Bridge - HBW00199","Bridge Gate, Hebden Bridge, Steps, Street Names","The steps lead to the upper floor of this building which is currently (2019) a tea rooms. Down stairs used to be a fish and chip shop. The building backs onto Lees Yard.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:28:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/839aceb6321470751f3482bb39e0cf34.jpg,"Still Image","Stepping Out Project",1,0
34251,https://penninehorizons.org/items/show/34251,"Bridge Gate, Hebden Bridge - BIM00784","Bridge Gate, Hebden Bridge, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/690e02c86938a270110d450f888c4dff.jpg,"Still Image","Bill Marsden collection",1,0
28593,https://penninehorizons.org/items/show/28593,"Bridge Gate, Hebden Bridge - BIM00427","Bridge Gate, Building, Hebden Bridge, Lorry, Retail, Shop, Shops, Street Names, Transport","The junction of Bridge Gate and New Road.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Hebden Bridge,Lorry,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/5a43655b4b10b50c7e0a1c462ec1a721.jpg,"Still Image","Bill Marsden collection",1,0
28290,https://penninehorizons.org/items/show/28290,"Bridge Gate, Hebden Bridge - BIM00427","Bridge Gate, Building, Hebden Bridge, Lorry, Retail, Shop, Shops, Street Names, Transport","The junction of Bridge Gate and New Road.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Hebden Bridge,Lorry,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/fab696e2e3d8475bf6fd06c9e52168de.jpg,"Still Image","Bill Marsden collection",1,0
28590,https://penninehorizons.org/items/show/28590,"Bridge Gate, Hebden Bridge - BIM00424","Bridge Gate, Bridge Mill, Building, Chimney, Chimneys, Hebden Bridge, Lorry, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Street Names, Taverns","Looking towards Keighley Road.  The covered opening next to ""Sally""  and the building to its right have now gone and replaced with a small courtyard and purpose built shop building with accommodation over. Further down the street the White Swan is on the right, the Shoulder of Mutton on the left and beyond that is Bridge Mill.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Chimney,Chimneys,Hebden Bridge,Lorry,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/a60e741bed59b337b79a9776daf90f4e.jpg,"Still Image","Bill Marsden collection",1,0
28287,https://penninehorizons.org/items/show/28287,"Bridge Gate, Hebden Bridge - BIM00424","Bridge Gate, Bridge Mill, Building, Chimney, Chimneys, Hebden Bridge, Lorry, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Street Names, Taverns","Looking towards Keighley Road.  The covered opening next to ""Sally""  and the building to its right have now gone and replaced with a small courtyard and purpose built shop building with accomodation over. Further down the street the White Swan is on the right, the Shoulder of Mutton on the left and beyond that is Bridge Mill.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Chimney,Chimneys,Hebden Bridge,Lorry,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/d12d44af4689b48f2c6a92265e01fed8.jpg,"Still Image","Bill Marsden collection",1,0
28572,https://penninehorizons.org/items/show/28572,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/1e127d2b05703913a9a6ffbfeff3fb33.jpg,"Still Image","Bill Marsden collection",1,0
28269,https://penninehorizons.org/items/show/28269,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/9261af18dbf02b128385a9c82b70c7a8.jpg,"Still Image","Bill Marsden collection",1,0
11208,https://penninehorizons.org/items/show/11208,"Bridge Gate, Hebden Bridge - BIM00392","Bridge Gate, Hebden Bridge, Places, Site of Bannisters farm, Street Names","Looking down from Keighley Road end.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00392.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Site of Bannisters farm,Street Names",https://penninehorizons.org/files/original/b1baac7eb0a2c8436c45e6f893f91ee9.jpg,"Still Image","Bill Marsden collection",1,0
11018,https://penninehorizons.org/items/show/11018,"Bridge Gate, Hebden Bridge - BIM00201","Bridge Gate, Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow, Street Names, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow,Street Names,Valley,winter",https://penninehorizons.org/files/original/f0aad5a837d6b2cd807d806c99e82f05.jpg,"Still Image","Bill Marsden collection",1,0
220,https://penninehorizons.org/items/show/220,"Bridge Gate, Hebden Bridge - AGW00139","Boy, Boys, Bridge Gate, Bridge Mill, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, Mill, Mills, People, Places, Retail, Shop, Shops, Street Names, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:35:21+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Bridge Mill,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,Mill,Mills,People,Retail,Road sign,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c500a01910b1093e49b4b26e68e1d23d.jpg,"Still Image","Alan Greenwood Collection",1,0
