﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32084,https://penninehorizons.org/items/show/32084,"Octagonal Methodist church, Heptonstall, sketch, 1764 - JNB00650","Churches & Chapels, Drawing, Heptonstall, Octagonal Chapel",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Octagonal Chapel",https://penninehorizons.org/files/original/6ea193db19cfeea1e8db0a60a799291c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32085,https://penninehorizons.org/items/show/32085,"Heptonstall Village, Calderdale, 1990 - JNB00651","Heptonstall, Landscape",,"Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Landscape",https://penninehorizons.org/files/original/f780134f4f6c6d8073ec87ece1dcf79a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32086,https://penninehorizons.org/items/show/32086,"Thomas a Becket, Heptonstall, 1980 - JNB00652","Churches & Chapels, Heptonstall, Old Church",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/35502609e73a81823b9101e86cea1115.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32087,https://penninehorizons.org/items/show/32087,"Heptonstall, Old Grammar School, 1979,  Calderdale - JNB00653","Grammar School, Great North Arch, Heptonstall",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Great North Arch,Heptonstall",https://penninehorizons.org/files/original/1ed62a8694249628c7615d08568d2711.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32088,https://penninehorizons.org/items/show/32088,"Heptonstall,old church,  Calderdale, 1984 - JNB00654","Churches & Chapels, Heptonstall, Old Church",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/98ddfb23b0c70aef94e32f575f1473bb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32089,https://penninehorizons.org/items/show/32089,"Heptonstall St Thomas a Becket - JNB00655","Churches & Chapels, Heptonstall, Old Church, Snow",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Snow",https://penninehorizons.org/files/original/832915af3a900da379ecf8bc1b3e5800.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32090,https://penninehorizons.org/items/show/32090,"Heptonstall , sketch, Pam Jordan, 1984 - JNB00656","Churches & Chapels, Drawing, Heptonstall, Old Church",,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://penninehorizons.org/files/original/10100be87d7fc9d7923aa19965d89a38.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32091,https://penninehorizons.org/items/show/32091,"Heptonstall St Thomas a Becket, 1992 - JNB00657","Churches & Chapels, Heptonstall, Old Church, Snow",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Snow",https://penninehorizons.org/files/original/a75b59c5e0898dc8051c7494969563fe.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32092,https://penninehorizons.org/items/show/32092,"Heptonstall Village,Weaver Square, Calderdale, 1984 - JNB00658","Churches & Chapels, Heptonstall, Old Church, Weavers Square",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/1f76b5396b74b170d77b95c03da9979b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32093,https://penninehorizons.org/items/show/32093,"Heptonstall,  St Thomas a Becket and St Thomas, 1980 - JNB00659","Churches & Chapels, Heptonstall, Old Church",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/abb2b4d63e5e952bf66b784438db6758.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32094,https://penninehorizons.org/items/show/32094,"Heptonstall St Thomas a Becket, 1984 - JNB00660","Churches & Chapels, Heptonstall, Old Church",,"Rev P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/607ff75472ef37d0e1410aa39d3c5fe3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32095,https://penninehorizons.org/items/show/32095,"Heptonstall Two Churches, sketch, Brian Lewis, 1984 - JNB00661","Churches & Chapels, Drawing, Heptonstall, Old Church, St Thomas the Apostle",,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,St Thomas the Apostle",https://penninehorizons.org/files/original/7294efe651b565aec03a2e756175f43d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32096,https://penninehorizons.org/items/show/32096,"Heptonstall - JNB00662","Churches & Chapels, Drawing, Heptonstall, Old Church","Postcard dated 1984.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://penninehorizons.org/files/original/06e05ba586a6060855ee13a9bc464e62.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32097,https://penninehorizons.org/items/show/32097,"Heptonstall St Thomas the Apostle, 1854 - JNB00663","Heptonstall, St Thomas the Apostle",,"Valerie Haynes",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/5540ad0e944f8251b4af4d79229147ef.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32098,https://penninehorizons.org/items/show/32098,"Heptonstall St Thomas a Becket, 1993 - JNB00664","Churches & Chapels, Heptonstall, Old Church",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/15cee2b54535d9f4c9c2df6a729ef68b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32099,https://penninehorizons.org/items/show/32099,"Heptonstall Information Card - JNB00665","Churches & Chapels, Drawing, Heptonstall, Old Church, Weavers Square","Postcard dated 1980.","Janice Cockerill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/c2f32a1adfdb3a1b8640cfd9a55e9997.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32100,https://penninehorizons.org/items/show/32100,"Heptonstall - JNB00666","Drawing, Heptonstall, St Thomas the Apostle","Postcard dated 1987.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/8346c4d0391627d8de8bd5fad97f80ee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32101,https://penninehorizons.org/items/show/32101,"Heptonstall Information Card - JNB00667","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns, Towngate","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns,Towngate",https://penninehorizons.org/files/original/aa6c5147eddeaea3bf14d365dbfe8b27.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32102,https://penninehorizons.org/items/show/32102,"Heptonstall Information Card - JNB00668","Drawing, Heptonstall, Weavers Square",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/4596b7a77599a9f823064f3519ac10b8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32103,https://penninehorizons.org/items/show/32103,"The Sweet Shop, Heptonstall, c1910 - JNB00669","Heptonstall, Sweet shop, Towngate",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Sweet shop,Towngate",https://penninehorizons.org/files/original/2d4b75cbef2807ff1409d4cc0a1141b9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32105,https://penninehorizons.org/items/show/32105,"Heptonstall , Aerial View - JNB00671","Aerial View, Heptonstall",,"Dacebow Ltd",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Heptonstall",https://penninehorizons.org/files/original/279dc8e46d4049ed1afef131736e60fc.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32106,https://penninehorizons.org/items/show/32106,"Smithwell Lane, Heptonstall, 1910 - JNB00672","Heptonstall, Smithwell Lane, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/55c7a28d120de7a248d358ab5ff66951.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32107,https://penninehorizons.org/items/show/32107,"The Cross Inn, Heptonstall  - JNB00673","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Geof Hickey",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/e4050d234efd37ccd0f7388633e1fc1a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32108,https://penninehorizons.org/items/show/32108,"Hardcastle Craggs, 1979 - JNB00674","Hardcastle Crags, Hebden Water, River",,Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/fc1656fed1aa13ad2d3d50322bc44999.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32109,https://penninehorizons.org/items/show/32109,"Hardcastle Craggs, Gibson Mill, 1981 - JNB00675","Hardcastle Crags, Hebden Water, River",,"T. Beaumont",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/de5310f1595a91c7ea9d2b0ea33f52af.jpg,"Still Image","John Billingsley Postcard Collection",1,0
