﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10487,https://penninehorizons.org/items/show/10487,"View over Walsden - MOT00160","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railways, Walsden, Water power","Walsden, viewed from Gauxholme Stones, in the 1950s.  the station just visible on the right. Clough Mill, in the foreground, is thought to be the first cotton mill in the Todmorden area.  Through the years it has been occupied by a variety of trades including picker making, pattern making and joinery, and was demolished to provide a residential site.  The chimneys in the background, left to right, are those of Hollins Bottom Mill, the Clog Iron Shop and Hollins Mill.  In the upper right - without a chimney - is Birks Mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1950s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00160.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railways,Walsden,Water power",https://penninehorizons.org/files/original/4b26fa022117dbccee8dd6ad6761677b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10363,https://penninehorizons.org/items/show/10363,"Hebden Bridge Little Theatre - LLG01078","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/8d53abc88b6e78364c91ea50338167c5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10357,https://penninehorizons.org/items/show/10357,"Hebden Bridge Little Theatre - LLG01072","Little Theatre, stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1cfbc489a082b9587f968450ca4e614.jpg,"Still Image","Lloyd Greenwood collection",1,0
10356,https://penninehorizons.org/items/show/10356,"The Wooden Dish - LLG01071","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Shirley Webster and Frances Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/43a165fd4f13c4bd6646b6dce93c8c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
10355,https://penninehorizons.org/items/show/10355,"The Wooden Dish - LLG01070","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Wilfed Harrison, Walter Wells and Norman Leach.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/8168de61040413253d7970983ecc77a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
10354,https://penninehorizons.org/items/show/10354,"The Wooden Dish - LLG01069","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Shieley Webster, James Henderson Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/16fd80a304d99d63f30d5d1ce8146d99.jpg,"Still Image","Lloyd Greenwood collection",1,0
10353,https://penninehorizons.org/items/show/10353,"The Wooden Dish - LLG01068","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Norman Leach, Frances Shaw, Walter Wells and Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/1e62dac2be7a9ffa062843a406b4f927.jpg,"Still Image","Lloyd Greenwood collection",1,0
10352,https://penninehorizons.org/items/show/10352,"The Wooden Dish - LLG01067","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. James Henderson and Jack Heyworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/c8914f51890d68028907ca448910577e.jpg,"Still Image","Lloyd Greenwood collection",1,0
10351,https://penninehorizons.org/items/show/10351,"Set for The Wooden Dish - LLG01066","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/2bd975c766209819e83e63d39ce918ee.jpg,"Still Image","Lloyd Greenwood collection",1,0
10350,https://penninehorizons.org/items/show/10350,"The Wooden Dish programme - LLG01065","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for The Wooden Dish by Edmund Morris, March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/7b46dd28b2cae1cded8d7e71fc0c5a73.jpg,"Still Image","Lloyd Greenwood collection",1,0
10349,https://penninehorizons.org/items/show/10349,"The Wooden Dish programme - LLG01064","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for The Wooden Dish by Edmund Morris, March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/945dea98100efa1a5ff4f26bb7092057.jpg,"Still Image","Lloyd Greenwood collection",1,0
10348,https://penninehorizons.org/items/show/10348,"Lace on Her Petticoat - LLG01063","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, Lace on Her Petticoat, 14th January to 21st January 1956. Audrey Morrison, Jack Buffet, Annice M. Crossley, J. Maywynne Lomas and G. Joan Parker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/08264f26a01ce838aa3c0dfce057282f.jpg,"Still Image","Lloyd Greenwood collection",1,0
10347,https://penninehorizons.org/items/show/10347,"Set for Lace on Her Petticoat - LLG01062","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, Lace on Her Petticoat, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/c5d26dd080d016ea460913f132762aee.jpg,"Still Image","Lloyd Greenwood collection",1,0
10346,https://penninehorizons.org/items/show/10346,"Lace on Her Petticoat programme - LLG01061","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Lace on Her Petticoat by Aimee Stuart, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/e3f5bef8f6a8a3124fcfeb08d7ff8aa5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10345,https://penninehorizons.org/items/show/10345,"Lace on Her Petticoat programme - LLG01060","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Lace on Her Petticoat by Aimee Stuart, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/566e4d68a4feec5a369060a7e9752937.jpg,"Still Image","Lloyd Greenwood collection",1,0
10344,https://penninehorizons.org/items/show/10344,"Ring Round the Moon - LLG01059","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Geoffrey Ford, Valerie Sutcliffe, Trevor Sulch, Sheila Doyle, Jean Shaw, Kathleen Leech, Alfred Stevenson, Arnold Mitchell and Dorothy Sutcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/6c137a0fdc0eba9d8b50c8b9b9b82a90.jpg,"Still Image","Lloyd Greenwood collection",1,0
10343,https://penninehorizons.org/items/show/10343,"Ring Round the Moon - LLG01058","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Dorothy Sutcliffe? and ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/3499b8dba9616f83d9cbed4fd49dc121.jpg,"Still Image","Lloyd Greenwood collection",1,0
10342,https://penninehorizons.org/items/show/10342,"Ring Round the Moon - LLG01057","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Kathleen Leech and Lloyd Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/fbf0098ac6727e48e77c22640e1a04f3.jpg,"Still Image","Lloyd Greenwood collection",1,0
10341,https://penninehorizons.org/items/show/10341,"Set for Ring Round the Moon - LLG01056","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/263b00665cc25f770671225bfc800ad0.jpg,"Still Image","Lloyd Greenwood collection",1,0
10340,https://penninehorizons.org/items/show/10340,"Ring Round the Moon programme - LLG01055","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/67a60e48ef5e9e7120a54dcf0a15280d.jpg,"Still Image","Lloyd Greenwood collection",1,0
10339,https://penninehorizons.org/items/show/10339,"Ring Round the Moon programme - LLG01054","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/b85a30dd1ca7a29449f3406012cf4e12.jpg,"Still Image","Lloyd Greenwood collection",1,0
10338,https://penninehorizons.org/items/show/10338,"Golden Rain - LLG01053","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Alfred H. Stevenson, David Binns, Evelyn Hughes, Walter Wells, Michael Rumble, Doreen Hayhurst, Norman Leach, Annice Crossley and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/04cdca4ac035af20e5a6698ab13d2084.jpg,"Still Image","Lloyd Greenwood collection",1,0
10337,https://penninehorizons.org/items/show/10337,"Golden Rain - LLG01052","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Annice Crossley, Norman Leach and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/f4e7650595c73c074688eaf8b9563829.jpg,"Still Image","Lloyd Greenwood collection",1,0
10336,https://penninehorizons.org/items/show/10336,"Golden Rain - LLG01051","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Nora Dodd, Doreen Hayhurst, Michael Rumble and Annice M. Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/e14bc57d02a91370a42123315d2286d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
10335,https://penninehorizons.org/items/show/10335,"Set for Golden Rain - LLG01050","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre set for Golden Rain, 17th to 24th September 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/80c4a325dbad29781522477e061f2cb1.jpg,"Still Image","Lloyd Greenwood collection",1,0
