﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34570,https://penninehorizons.org/items/show/34570,"Celebrating 100 Editions of Valley Life - Helen Cuts the Cake - PAK00529","Cake, Celebration, Event, Events, Hebden Bridge, Helen Ruchworth","Helen Rushworth, Editor of Valley Life Magazine, organised a party to celebrate 100 issues of the magazine, and to say thank you to her helpers and contributers.",,,"Pennine Horizons Digital Archive",2016-05-23T21:03:52,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cake,Celebration,Event,Events,Hebden Bridge,Helen Ruchworth",https://penninehorizons.org/files/original/e9d7f5e64e46cc7a2ee06ac69a10409b.jpg,"Still Image","Ann Kilbey Collection",1,0
34569,https://penninehorizons.org/items/show/34569,"Celebrating 100 Editions of Valley Life - PAK00528","Ann Kilbey, Frank Woolrych, Helen Ruchworth, People",,,,"Pennine Horizons Digital Archive",2016-05-23T20:52:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Frank Woolrych,Helen Ruchworth,People",https://penninehorizons.org/files/original/4da2bd1c5dafac73e855e059e241fe2b.jpg,"Still Image","Ann Kilbey Collection",1,0
34568,https://penninehorizons.org/items/show/34568,"St John's Centre, Cragg Vale - PAK00527","Churches & Chapels, St John the Baptist in the Wilderness","The former Sunday School is now a Steiner School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/26040546f65b9181c49c019f81538abb.jpg,"Still Image","Ann Kilbey Collection",1,0
34567,https://penninehorizons.org/items/show/34567,"St John's Centre, Cragg Vale - PAK00526","Churches & Chapels",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels",https://penninehorizons.org/files/original/288cdacd700eaddb4ebfe4f9b639a2a2.jpg,"Still Image","Ann Kilbey Collection",1,0
34565,https://penninehorizons.org/items/show/34565,"Golden Jubilee Dinner at St John's, Cragg Vale - PAK00524","Ann Kilbey, Bunting, Churches & Chapels, Event, St John the Baptist in the Wilderness","To celebrate the Queen's Golden Jubilee in 2002",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Bunting,Churches & Chapels,Event,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/d8ce3e178fc99f1e314256ed03309aaa.jpg,"Still Image","Ann Kilbey Collection",1,0
1909,https://penninehorizons.org/items/show/1909,"Tree Sculpture, Cragg Vale - PAK00491",,"A tree beside the park in Cragg Vale was diseased and had to be cut down, but this sculpture means the tree will not be forgotten.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-07-03T11:47:06+01:00",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,sculpture",https://penninehorizons.org/files/original/ec7faaaa894c80887b2472565748a1c6.jpg,"Still Image","Ann Kilbey Collection",1,0
1903,https://penninehorizons.org/items/show/1903,"Geoffrey Mowbray - PAK00485",,"Organists at St John the Baptist, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-23T20:51:37+01:00,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Male,Organist,Portrait",https://penninehorizons.org/files/original/f84a9b39f619b258f566093795957234.jpg,"Still Image","Ann Kilbey Collection",1,0
1886,https://penninehorizons.org/items/show/1886,"The Birchcliffe Centre, Hebden Bridge - PAK00468","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Places, War memorial","The War Memorial, June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:40:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/68c07f083206c5e2654bc836aafe935a.jpg,"Still Image","Ann Kilbey Collection",1,0
1885,https://penninehorizons.org/items/show/1885,"The Birchcliffe Centre, Hebden Bridge - PAK00467","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, War memorial","The War Memorial, June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:39:25,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/31a73f09429f989c9f0406b9d5712867.jpg,"Still Image","Ann Kilbey Collection",1,0
1884,https://penninehorizons.org/items/show/1884,"The Birchcliffe Centre, Hebden Bridge - PAK00466","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge","June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:39:08,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/82b4b718d68f0cb33946e2dcdaea8ff1.jpg,"Still Image","Ann Kilbey Collection",1,0
1883,https://penninehorizons.org/items/show/1883,"The Birchcliffe Centre, Hebden Bridge - PAK00465","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge","June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:38:11,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/3ce2590521930d2f91881e0078f855a0.jpg,"Still Image","Ann Kilbey Collection",1,0
1864,https://penninehorizons.org/items/show/1864,"The War Memorial at Birchcliffe Baptist Chapel - PAK00446","War Memorial, birchcliffe","Taken before the memorial was cleaned.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist Chapel,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/6092cacb2f83aa1be1c56cf268ef8b9e.jpg,"Still Image","Ann Kilbey Collection",1,0
1848,https://penninehorizons.org/items/show/1848,"Hebden Royd Games League Winners - PAK00430","Group, People, Sport, Trophy","Possibly 1992/93. Pictured at Hebden Bridge Working Men's Club are: standing, L to R: Malcolm Eccles, Raymond Eccles, Renna White, John Halstead. Seated: Pete Rye, Ann Kilbey, Billy Broadbent.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Sport,Trophy",https://penninehorizons.org/files/original/65b37d5d82d4353c234e51976f534fba.jpg,"Still Image","Ann Kilbey Collection",1,0
1818,https://penninehorizons.org/items/show/1818,"Hebden Bridge Community Fayre - PAK00400","Community Fayre, Display, Event, Events, Exhibition, Longstaff, Outreach, Talk, Town Hall, Woolrych","Frank Woolrych giving a talk on the Alice Longstaff Collection at the Community Fair held at Hebden Bridge town Hall in October 2010.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-10-13T11:55:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Fayre,Display,Event,Events,Exhibition,Longstaff,Outreach,Talk,Town Hall,Woolrych",https://penninehorizons.org/files/original/75124d73019dcc1a9c80b61894e4e2fe.jpg,"Still Image","Ann Kilbey Collection",1,0
1817,https://penninehorizons.org/items/show/1817,"Cheque from Hebden Royd - PAK00399","Buildings, Event, Town Hall, hebden bridge arts festival","In July 2007 the Town Council granted £1,700 to the Alice Longstaff Gallery Collection. Pictured L to R: Mayor Cllr Nadir Fekri, Alexandra (Alex) Mathie, Angie Cairns, Robert Garrett and Frank Woolrych. The money was used to help fund a play written by Angie Cairns called 'Secretly Pleased' which was based on the life of Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2007-07-20T13:04:33+01:00","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,hebden bridge arts festival,Town Hall",https://penninehorizons.org/files/original/6225ce47e3987aa8f5c4a8ba820653ca.jpg,"Still Image","Ann Kilbey Collection",1,0
1797,https://penninehorizons.org/items/show/1797,"The Archive Room, Birchcliffe Centre - PAK00378","Birchcliffe Centre, Buildings, Computer, Hebden Bridge, Places","The home of the Pennine Horizons Digital Archive",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-12-04T11:19:13,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Computer,Hebden Bridge",https://penninehorizons.org/files/original/f2a698108ff761580861f02dbe36f66c.jpg,"Still Image","Ann Kilbey Collection",1,0
1781,https://penninehorizons.org/items/show/1781,"St Michael's Choir at Carlisle Cathedral - PAK00362","Choir, Churches & Chapels, Event, People, Cathedral","The choir of St Michael's, Mytholmroyd sang Evensong at Carlisle Cathedral, June 2013., with their Choirmaster Prof David Baker. The organist for the occasion was David Barker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00362.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Choir,Churches and Chapels,Event,People",https://penninehorizons.org/files/original/a94305ffbcc79c9680d9ce1019a50d7a.jpg,"Still Image","Ann Kilbey Collection",1,0
1780,https://penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
1779,https://penninehorizons.org/items/show/1779,"Remains of Castle Carr, Luddenden - PAK00360","Castle Carr, Luddenden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:48:22,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00360.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Derelict,Luddenden,Ruins",https://penninehorizons.org/files/original/578663eff75a64699de2a289edadc04b.jpg,"Still Image","Ann Kilbey Collection",1,0
1774,https://penninehorizons.org/items/show/1774,"Castle Carr, Luddenden - PAK00355","Buildings, Castle Carr, Derelict, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:33:38,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00355.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/0daba3011a22c442bf8c1d5bdf34ca9c.jpg,"Still Image","Ann Kilbey Collection",1,0
1773,https://penninehorizons.org/items/show/1773,"Castle Carr, Luddenden - PAK00354","Buildings, Castle Carr, Derelict, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:33:17,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00354.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/7bbc7c95e2a12b5e02a66c5449b2418e.jpg,"Still Image","Ann Kilbey Collection",1,0
1769,https://penninehorizons.org/items/show/1769,"The Reservoir, Castle Carr - PAK00350",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T14:46:35,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00350.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Reservoir",https://penninehorizons.org/files/original/b4ef1380cd973d191bf07496972e0501.jpg,"Still Image","Ann Kilbey Collection",1,0
1768,https://penninehorizons.org/items/show/1768,"The Fountain at Castle Carr - PAK00349","Buildings, Castle Carr, Fountain, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T14:38:48,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00349.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Fountain,Luddenden Valley",https://penninehorizons.org/files/original/9200d82552948070d673f3d85033664e.jpg,"Still Image","Ann Kilbey Collection",1,0
1758,https://penninehorizons.org/items/show/1758,"A Gift to Pennine Heritage - PAK00339",,"Frank Woolrych gifting the Alice Longstaff Collection to Pennine Heritage. Pictured here left to right: Lord David Shutt, Frank Woolrych, David Fletcher.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00339.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07fb61e4ef781b808479391963fce4f7.jpg,"Still Image","Ann Kilbey Collection",1,0
1754,https://penninehorizons.org/items/show/1754,"The Birchcliffe Chapel War Memorial - PAK00335","War memorial","The Birchcliffe Chapel War Memorial ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph","PAK
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/9b938777c097989b0d068f1234ef9750.jpg,"Still Image","Ann Kilbey Collection",1,0
