﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30609,https://penninehorizons.org/items/show/30609,"Todmorden, 2002 - CRN00393","Landscape, Places Printworks Todmorden, Snow, Walsden","Walsden Print Works, a view of the side of the printing works.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks Todmorden,Snow,Walsden",https://penninehorizons.org/files/original/6e9eecd2d5b9a2234cac17c0fb1616d5.jpg,"Still Image","Christine Newell collection",1,0
36580,https://penninehorizons.org/items/show/36580,"Todmorden Landscape, 2008 - CRN00447","Landscape, Lower Hartley farm, Orchan Rocks, Todmorden","Lower Hartley Farm and Orchan Rocks",,,"Pennine Horizons Digital Archive",2016-11-26T10:45:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lower Hartley farm,Orchan Rocks,Todmorden",https://penninehorizons.org/files/original/b37620bab6e585c76bff3ade8ff6bab7.jpg,"Still Image","Christine Newell collection",1,0
36559,https://penninehorizons.org/items/show/36559,"Todmorden Landscape, 2008 - CRN00426","Landscape, Langfield, Stoodley Pike, Todmorden","Stoodley Pike can be seen in the distance, farms at Langfield.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:05,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00426.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Langfield,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d2d9f90395e9e30565f0f55ebee4422d.jpg,"Still Image","Christine Newell collection",1,0
36555,https://penninehorizons.org/items/show/36555,"Todmorden Landscape, 2002 - CRN00421","Dobroyd, Landscape","View to Dobroyd Castle and beyond.",,,"Pennine Horizons Digital Archive",2016-10-26T10:32:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00421.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Landscape",https://penninehorizons.org/files/original/bf635e66fc4143cc1006f629a876bf4e.jpg,"Still Image","Christine Newell collection",1,0
23897,https://penninehorizons.org/items/show/23897,"Todmorden Landscape - CRN00144","Agricultural buildings, Agriculture, Farm House, Landscape, Sheep, Todmorden","Can anybody identify please?","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/da2dd8d710d5ac372977c886428a18f3.jpg,"Still Image","Christine Newell collection",1,0
8430,https://penninehorizons.org/items/show/8430,"Todmorden from Lumbutts - JSB00104","Agriculture, Landscape, Lumbutts, Places, Todmorden","Distant view of Todmorden from Lumbutts overlooking fields with sheep.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Landscape,Lumbutts,Todmorden",https://penninehorizons.org/files/original/7c69607a5cdd3e74b2b0b07796187a5b.jpg,"Still Image","Steven Brook collection",1,0
36623,https://penninehorizons.org/items/show/36623,"Todmorden 2009 - CRN00491","Castle Street, Chimney, Chimneys, Landscape, Todmorden","This shot taken from Old Royd. Castle Street and beyond.",,,"Pennine Horizons Digital Archive",2016-11-26T11:02:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Chimney,Chimneys,Landscape,Todmorden",https://penninehorizons.org/files/original/70c3822c23e7816c6f214703a9820763.jpg,"Still Image","Christine Newell collection",1,0
36614,https://penninehorizons.org/items/show/36614,"Todmorden 2009  - CRN00482","Chelbourne Reservoir, Landscape, Todmorden, walkers","Walkers resting behind Chelbourne Reservoir.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chelbourne Reservoir,Landscape,Todmorden,walkers",https://penninehorizons.org/files/original/e712a1d4355ad27f1cb9453b6fba4b06.jpg,"Still Image","Christine Newell collection",1,0
36586,https://penninehorizons.org/items/show/36586,"Todmorden 2008 - CRN00453","Foxstones, Landscape, Todmorden, walkers","Walkers enjoying a laugh at  Foxstones",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:53,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00453.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foxstones,Landscape,Todmorden,walkers",https://penninehorizons.org/files/original/a0bbb68ab3fb6939e09ce3ef6639e4e7.jpg,"Still Image","Christine Newell collection",1,0
36578,https://penninehorizons.org/items/show/36578,"Todmorden 2008 - CRN00445","Church, Henshaw Woods, Landscape, Todmorden, Walsden","Henshaw Woods with a fine display of autumn colour.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:43,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Henshaw Woods,Landscape,Todmorden,Walsden",https://penninehorizons.org/files/original/2a7e3884051e3d7fe0f8ec22368f24bd.jpg,"Still Image","Christine Newell collection",1,0
36575,https://penninehorizons.org/items/show/36575,"Todmorden 2008 - CRN00442","Knotts Naze, Landscape, Todmorden","Lydgate from Knotts Naze",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:39,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00442.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotts Naze,Landscape,Todmorden",https://penninehorizons.org/files/original/2222e01146aacdc22c1d2ff2401682d0.jpg,"Still Image","Christine Newell collection",1,0
36574,https://penninehorizons.org/items/show/36574,"Todmorden 2008 - CRN00441","Landscape, Terraced Houses, Todmorden","Vale and Cornholme, note how the houses towards the top of the shot climb up the hill.",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:15,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/019cda00b28eb8abeba003a395c77e65.jpg,"Still Image","Christine Newell collection",1,0
36560,https://penninehorizons.org/items/show/36560,"Todmorden 2008 - CRN00427","CloughFoot, Gorpley Lane, Landscape, Snow, Todmorden","From Gorpley Lane, looking over Cloughfoot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00427.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Gorpley Lane,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/d45dc08f733f525e67e426d6fad6f957.jpg,"Still Image","Christine Newell collection",1,0
36558,https://penninehorizons.org/items/show/36558,"Todmorden 2007 - CRN00424","CloughFoot, Italy Mill, Landscape, Snow, Todmorden","Former Italy Mill site above Cloughfoot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:38:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00424.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Italy Mill,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/a3b423b22c364f617af35a6b8ee966ae.jpg,"Still Image","Christine Newell collection",1,0
36542,https://penninehorizons.org/items/show/36542,"Todmorden 2003 - CRN00408","Landscape, Todmorden","Taken from Carr Road",,,"Pennine Horizons Digital Archive",2016-10-26T10:25:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00408.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/ea0b2c9efdbbbf895eb692de60641ef4.jpg,"Still Image","Christine Newell collection",1,0
36556,https://penninehorizons.org/items/show/36556,"Todmorden 2002 - CRN00422","Landscape, Todmorden, walkers","Suprising who you meet! Can anyone identify these two gentlemen please?",,,"Pennine Horizons Digital Archive",2016-10-26T10:32:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00422.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,walkers",https://penninehorizons.org/files/original/ae3a1398d0cedb5f7eee0595bbb8ebc1.jpg,"Still Image","Christine Newell collection",1,0
22628,https://penninehorizons.org/items/show/22628,"Todmorden 1982  - TNC00333.tif","Cross Stone Church, Landscape, Snow, Stoodley Pike, Todmorden","A snowy view of Todmorden with Stoodley Pike on the left side hill and Cross Stone church on the right hand side hill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landscape,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2c38f2468b0cd46bb32d3783e33a6b71.jpg,"Still Image","Thomas Newell collection",1,0
22623,https://penninehorizons.org/items/show/22623,"Todmorden 1981  - TNC00328.tif","Farms, Landscape, Mist, Stoodley Pike, Todmorden","Misty view of distant Stoodley Pike from Stansfield","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Landscape,Mist,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d0476305b10ed444808df3184f04a352.jpg,"Still Image","Thomas Newell collection",1,0
3910,https://penninehorizons.org/items/show/3910,"Thurrish Lane, Crimsworth Dean - EWW00117","Agriculture, Crimsworth Dean, Landscape, Places, Wadsworth, track","A stretch of old causey on the stairs just above Thurrish, looking down towards Crimsworth Dean August 1950.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Landscape,track,Wadsworth",https://penninehorizons.org/files/original/306034f689aa3875d442461bcb342ee2.jpg,"Still Image","Edward Watson collection",1,0
31947,https://penninehorizons.org/items/show/31947,"Three Views of Calderdale - JNB00513","Landscape, Todmorden Town Hall, Wainhouse Tower","Wainhouse Tower and Todmorden Town Hall, Postcard dated 1984 - JNB00513","John B. Dunn",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden Town Hall,Wainhouse Tower",https://penninehorizons.org/files/original/773598032921dd66c523da6f1bdd3c7e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4554,https://penninehorizons.org/items/show/4554,"Three Towers - DMC00282","Church, Churches & Chapels,  Heptonstall Church, Landscape, Pecket Well, Smeakin Hill, Stoodley Pike, War memorial, Woods","Pecket War memorial, Heptonstall Church and Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:08:17, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00282.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Buildings,Church,Churches and Chapels,Heptonstall Church,Landscape,Pecket Well,Smeakin Hill,Stoodley Pike,War memorial,Woods",https://penninehorizons.org/files/original/319939441a2ac09158e986c1c6899342.jpg,"Still Image","David's Own Pictures",1,0
33766,https://penninehorizons.org/items/show/33766,"The Weir, Gibson Mill, Hardcastle Crags, Hebden Bridge - WMH00521","Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People at Leisure, Postcard, River, Weir, Wood","Postcard with a 1993 postmark but the photo is pre-1904. The weir is  upstream from Gibson Mill and it created a popular bathing pool just below. On the right is the mill pond which is fed by the weir.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People at Leisure,Postcard,River,Weir,Wood",https://penninehorizons.org/files/original/69619c0b57f594d6f6522abe6aba2494.jpg,"Still Image","William Henwood collection",1,0
33763,https://penninehorizons.org/items/show/33763,"The Weir and Chalet, Hardcastle Crags, Hebden Bridge. - WMH00510"," Hardcastle Crags, Hebden Bridge, Landscape, Tea Room, The Chalet, Visitors, Weir, Woods","Postcard with July 1907 postmark. The weir feeding the mill pond at Gibson Mill and above it Greenwood's 'The Chalet' tearooms, one of several refreshment facilities on both sides of the valley providing for the thousands of visitors to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Landscape,Tea Room,The Chalet,Visitors,Weir,Woods",https://penninehorizons.org/files/original/f4088a1b09f8d85386d8a5ec6d46d578.jpg,"Still Image","William Henwood collection",1,0
3519,https://penninehorizons.org/items/show/3519,"The Upper Calder Valley - DTA00169","Landscape, Railway, Railways, Rochdale Canal, Stoodley Pike, Whiteley Arches","Calder Valley with Stoodley Pike in the distance","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Railways,Rochdale Canal,Stoodley Pike,Whiteley Arches",https://penninehorizons.org/files/original/4d2fa6f3f576d18f2051d9b15e6bb920.jpg,"Still Image","Donald Taylor collection",1,0
3608,https://penninehorizons.org/items/show/3608,"The Thinker - DTA00258","Colden Valley, Feature, Forest, Heptonstall, Landscape, People, People at Leisure, Places, Seat, Woodland, Woodlands, Woods","Crown Point, above Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Feature,Forest,Heptonstall,Landscape,People,People at Leisure,Seat,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3b7b7689bd1e2d9228512d1c4dfa14a5.jpg,"Still Image","Donald Taylor collection",1,0
