﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18601,https://penninehorizons.org/items/show/18601,"Tom Ashworth - JET00186","Military, Portrait, Uniform","Tom was on the last plane out of Jersey before the German invasion on 30th June 1940.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/a0b033d89cd68a70d065143e23390bfe.jpg,"Still Image","Jeanette Thomas collection",1,0
18595,https://penninehorizons.org/items/show/18595,"Tom Ashworth at Willcroft Cottage, Pecket Well, c1920 - JET00180","Boy, Pecket Well",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Pecket Well",https://penninehorizons.org/files/original/5caa81067662a883b61a544c222dd5f9.jpg,"Still Image","Jeanette Thomas collection",1,0
18599,https://penninehorizons.org/items/show/18599,"Tom Ashworth with Friend - JET00184","Lorry, Military, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Military,People",https://penninehorizons.org/files/original/dd57051ea6aa2613a3a52d43c666c1d5.jpg,"Still Image","Jeanette Thomas collection",1,0
18594,https://penninehorizons.org/items/show/18594,"Tom, Margaret and Chris Ashworth - JET00179","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Group, Heptonstall Church, Minster, People","Taken outside Heptonstall Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Group,Heptonstall Church,Minster,People",https://penninehorizons.org/files/original/7d869a0a0f68b63a636e0007cb8fd492.jpg,"Still Image","Jeanette Thomas collection",1,0
18633,https://penninehorizons.org/items/show/18633,"Trip from Old Town to Sherwood Forest - JET00219","Event, Events, Group, Major Oak, Outing, People","Pictured here with the Major Oak, a large English oak tree near the village of Edwinstowe in the heart of Sherwood Forest, Nottinghamshire. According to local folklore, it was Robin Hood's shelter where he and his merry men slept. It weighs an estimated 23 tons, has a girth of 33 feet (10 metres), and is about 800–1000 years old. In a 2002 survey, it was voted “Britain’s favourite tree”.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Group,Major Oak,Outing,People",https://penninehorizons.org/files/original/c54dabba1984cae14779915f2e4ab962.jpg,"Still Image","Jeanette Thomas collection",1,0
18519,https://penninehorizons.org/items/show/18519,"View of Hebden Bridge from Fairfield - JET00101","Buildings, Hebden Bridge, Holme House, Hope Baptist, Rochdale Canal, Stubbing School",,"Thomas gibson Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Holme House,Hope Baptist,Rochdale Canal,Stubbing School",https://penninehorizons.org/files/original/b18b3347a4b37feaf37a0cbf47ce6319.jpg,"Still Image","Jeanette Thomas collection",1,0
18650,https://penninehorizons.org/items/show/18650,"Walking on Heights Road, 1951 - JET00236",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/651a9523fd7a6afd6e10a8fc37ae0fcc.jpg,"Still Image","Jeanette Thomas collection",1,0
18691,https://penninehorizons.org/items/show/18691,"Wedding of Briscoe Haworth & Margaret Dempsey - JET00278",,"27.6.1950 at the Catholic Church, Fairfield, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/054a4e562557a7a7e41fc638cce96d3d.jpg,"Still Image","Jeanette Thomas collection",1,0
18576,https://penninehorizons.org/items/show/18576,"Wilcroft Cottage, Pecket Well - JET00160","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/e87c47135b3eaf4b6be7cf46a17c917f.jpg,"Still Image","Jeanette Thomas collection",1,0
18577,https://penninehorizons.org/items/show/18577,"Wilcroft Cottage, Pecket Well - JET00161","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/beb1ac4968cf51f5dd31c948973bd115.jpg,"Still Image","Jeanette Thomas collection",1,0
