﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2026,https://penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
12965,https://penninehorizons.org/items/show/12965,"Market Street, Hebden Bridge c1905 - ALC00104","Animals, Buildings, Chimney, Chimneys, Hebden Bridge, Horses and Ponies, Market Street, Places, Post Office, Retail, Shop, Shops, Street Names","Formerly 003","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Hebden Bridge,Horses and Ponies,Market Street,Post Office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c654a4ae76e7da12250a63757dbd7e08.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12966,https://penninehorizons.org/items/show/12966,"West End, Hebden Bridge - ALC00105","Animals, Buildings, Cobbles, Hebden Bridge, Horses and Ponies, Places, Retail, Shop, Shops, Transport, West End, policeman","Probably early 1920s. The photo was taken at the junction of Bridge Gate, Holme Street and New Road. Many years later these premises became the Tourist Information Centre.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formally 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cobbles,Hebden Bridge,Horses and Ponies,policeman,Retail,Shop,Shops,Transport,West End",https://penninehorizons.org/files/original/9c54c00352b21559c55c8d7968cd2b21.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4606,https://penninehorizons.org/items/show/4606,"J.M.D's Hardware - Mytholmroyd - DMC00333","Buildings, Duerden, JMD, Retail, Shop, Shops","Jon Duerden, Mary & Thomas","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00333.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Duerden,JMD,Retail,Shop,Shops",https://penninehorizons.org/files/original/04ccf02c9820f98813c50c0ba4261189.jpg,"Still Image","David's Own Pictures",1,0
4607,https://penninehorizons.org/items/show/4607,"J.M.D's Hardware - Mytholmroyd - DMC00334","Buildings, Duerden, Hardware, JMD, Mytholmroyd, Places, Retail, Shop, Shops","Jon Duerden the owner awaiting customers, August 2010.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-08-21T00:31:37+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00334.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Duerden,Hardware,JMD,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd26b41e199edd32c7ef2aa15f116ec6.jpg,"Still Image","David's Own Pictures",1,0
3455,https://penninehorizons.org/items/show/3455,"Hebden Bridge - DTA00105","Buildings, Hebden Bridge, Places, Retail, Shop,","Junction of Bridge Gate and A646, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Retail,Shop",https://penninehorizons.org/files/original/706a79445183a6d4a94ed4c50c4f9c2c.jpg,"Still Image","Donald Taylor collection",1,0
3463,https://penninehorizons.org/items/show/3463,"Hebden Bridge - DTA00113","Buildings, Hebden Bridge, New Road, Retail, Shop, Shops, ","Shops on New Road at the junction with Crown Street, Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,New Road,Retail,Shop,Street Names",https://penninehorizons.org/files/original/deeb757bd799f66f8a6addc129afb726.jpg,"Still Image","Donald Taylor collection",1,0
16301,https://penninehorizons.org/items/show/16301,"Postcard of Woolshops, Halifax c1911 - ALC04467","Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/decaf06484ac98e26e839b81026ce217.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16302,https://penninehorizons.org/items/show/16302,"Postcard of Bull Green, Halifax, c1900 - ALC04468","Buildings, Halifax, Places, Retail, Shop, Shops",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/9d73974e4da6d08c4802d553aa6a6a71.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16304,https://penninehorizons.org/items/show/16304,"Postcard of Commercial Street Halifax, c1910 - ALC04470","Buildings, Commercial Street, Halifax, Places, Retail, Shop, Shops, Street Names",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Halifax,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a9ce0ca8bf7064b4fca116b330a87471.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16306,https://penninehorizons.org/items/show/16306,"Postcard of Crown Street, Halifax, c1897 - ALC04472","Buildings, Halifax, Horse & Carriage, Places, Retail, Shop, Shops, policeman",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Horse & Carriage,policeman,Retail,Shop,Shops",https://penninehorizons.org/files/original/a7fc3ea0cee719979eb17dd181444f8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5892,https://penninehorizons.org/items/show/5892,"Navigation Bridge, Midgley road, Mytholmroyd,1962 - HBC00952 ","Bridge, Buildings, Canal, Canals, Churches_&_Chapels, Mytholmroyd, Places, Retail, Shop, Shops, Tow Path, Transport, Zion Chapel",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Churches and Chapels,Mytholmroyd,Retail,Shop,Shops,Tow Path,Transport,Zion Chapel",https://penninehorizons.org/files/original/f6172365d7664c72a95c0fba6145674d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5978,https://penninehorizons.org/items/show/5978,"Carlton Buildings, Hebden Bridge, 2002 - HBC01037 ","Buildings, Crown Street, Fairfield, Hebden Bridge, Hope Street, Places, Retail, Shop, Shops, St Georges Square, Street Names, clock tower",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clock tower,Crown Street,Fairfield,Hebden Bridge,Hope Street,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/1e720289540ee4e9077da3584baf6327.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
21881,https://penninehorizons.org/items/show/21881,"Sid Jones - JAE00138","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in his shop on Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:19:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/a600d7d3dd3f83510cf391330b899215.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21882,https://penninehorizons.org/items/show/21882,"Kate Grant - JAE00139","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:31:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/e111b4da0e672d0d269bacd8e089c87f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21917,https://penninehorizons.org/items/show/21917,"Stuart Capell - JAE00174","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:17:35+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/c6d03d4facd28eb34c143de2d490ac54.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21918,https://penninehorizons.org/items/show/21918,"Alex Lawrence - JAE00175","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:19:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/294f832537ad0d2c7727a61675fbc7c6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21919,https://penninehorizons.org/items/show/21919,"Simon Manfield - JAE00176","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","The Book Case, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:22:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/76d2e9b2db78c9f696d84cfe2040a35a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21921,https://penninehorizons.org/items/show/21921,"Helen Granton - JAE00178","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","The ""knicker shop"" as it was known locally, was on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:48:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/2e961daa5508f198ca1763d5a9416ab2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21922,https://penninehorizons.org/items/show/21922,"Wesley Downs - JAE00179","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in Holt's Greengrocers, on the corner of New road and Bridge Gate. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:06:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8d0fc2fe2e08e4f2e44ba72a9fcd53c4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21972,https://penninehorizons.org/items/show/21972,"Peter Harvey - JAE00229","Buildings, Hebden Bridge 500 faces, Male, Market Street, Portrait, Retail, Shop, Shops, Street Names","Studio One, Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:17:30Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6f63eda65f616f9717c942525b49732c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21974,https://penninehorizons.org/items/show/21974,"Les Hollings - JAE00231","Buildings, Hebden Bridge 500 faces, Jeweller, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:41:20Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Jeweller,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/e1af0403bcf0110518cca00676724953.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21980,https://penninehorizons.org/items/show/21980,"Kelly Holroyd - JAE00237","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","Pictured here at the Spar shop on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T08:27:01Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/a84f0ac1fae599ff4f561876e7dd51a1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21981,https://penninehorizons.org/items/show/21981,"Lesley Hogan - JAE00238","Buildings, Hebden Bridge 500 faces, People at Work, Portrait, Retail, Shop, Shops","Pictured her at the Spar shop on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T08:27:09Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/c9954457a8aa4ec6a62e6db724f7fe03.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21984,https://penninehorizons.org/items/show/21984,"Drew Forsyth - JAE00241","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T10:42:58Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/717f6ab82bd863ecaa2020b0b218e089.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
