﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22924,https://penninehorizons.org/items/show/22924,"Top Pump, Heptonstall - DEF00103","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Situated on Smithwell Lane",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/5c10fa5a1e3f61f5b4d886a3ed3da3ce.jpg,"Still Image","David Fletcher collection",1,0
18224,https://penninehorizons.org/items/show/18224,"Water Cans - Heptonstall - ALC08237","Buckets, Heptonstall, Places, Pump",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckets,Heptonstall,Pump",https://penninehorizons.org/files/original/560f232296a006ea9976512c0ee71fef.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16092,https://penninehorizons.org/items/show/16092,"Top Pump, Heptonstall - ALC03440","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Pump, Toddler, Well","Formerly ref: 086a",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03440.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Pump,Toddler,Well",https://penninehorizons.org/files/original/d9d51a8c646fc0276f7a1e5b6a043810.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
15652,https://penninehorizons.org/items/show/15652,"Top Pump, Heptonstall - ALC03000","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Pump, Toddler, Well","Formerly ref: 086c",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Pump,Toddler,Well",https://penninehorizons.org/files/original/3cb2a6c86b9411af9822b1eb9e0ea179.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
15212,https://penninehorizons.org/items/show/15212,"Top Pump, Heptonstall, c1900 - ALC02561","Boy, Child, Children, Girl, Heptonstall, Pump, Toddler","Four public pumps stood in Heptonstall. This is one of the few surviving and best preserved in Yorkshire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,86,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02561.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,exhibit,Heptonstall,Pump",https://penninehorizons.org/files/original/695ef4f6e6046ab2323c83dd21358feb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6876,https://penninehorizons.org/items/show/6876,"Heptonstall Pump - HLS05136","Buckets, Heptonstall, Places, Pump, Smithwell Lane, Street Names","In times of draught the pump was chained up and the buckets were left in line until it was turned on.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05136.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckets,Heptonstall,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/aad6cff73957707918bcfbc4b2d8836a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6385,https://penninehorizons.org/items/show/6385,"The Village Pump, Heptonstall - HLS01077","Drawing, Heptonstall, Places, Pump, Sketch","Sketch by Chapman.",,,,"No date yet","PH85 (a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01077.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Pump,Sketch",https://penninehorizons.org/files/original/dd8ec17a1cd9844ea9f5c6d210120107.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27930,https://penninehorizons.org/items/show/27930,"Well and Pump - KST00224","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:27:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/48233d55bd116775caf3f0239f778612.jpg,"Still Image","Ken Stott Collection",1,0
3520,https://penninehorizons.org/items/show/3520,"Heptonstall - DTA00170","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall. Top Pump is on the left.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00170.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/b468d3031aef1e2b1c79ec8ffe28e8eb.jpg,"Still Image","Donald Taylor collection",1,0
