﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27259,https://penninehorizons.org/items/show/27259,"Roomfield School Play - TAL00313","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ec15d52c7dfe8797bcb62bdb682472ed.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27258,https://penninehorizons.org/items/show/27258,"Roomfield School Nurse - TAL00312","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/32f9548dc3544e644bdca62adfeadc2f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27257,https://penninehorizons.org/items/show/27257,"Roomfield School Trip to the Lake District - TAL00311","Group, People, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Roomfield School,Todmorden",https://penninehorizons.org/files/original/69661133b64bc8ef889c9525c05adfb4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27256,https://penninehorizons.org/items/show/27256,"Roomfield School Class Picture - TAL00310","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/c266de47bb17335f4c5ab6c45cb665c2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27255,https://penninehorizons.org/items/show/27255,"Festival of Britain Pageant, 1951 - TAL00309","Costume, Marquee, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Marquee,Roomfield School,Todmorden",https://penninehorizons.org/files/original/c1e62c2883d5c5259a3c5b4950fe32d2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27254,https://penninehorizons.org/items/show/27254,"Roomfield School - TAL00308","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/56be066f65d3280708f92057cb4dfd8a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27253,https://penninehorizons.org/items/show/27253,"Roomfield School Nurse - TAL00307","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/24e6597c9dfe247790869688832ece2d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27251,https://penninehorizons.org/items/show/27251,"Roomfield School Trip - TAL00305","Roomfield School, Standing Stone, Todmorden","Castlerigg AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Standing Stone,Todmorden",https://penninehorizons.org/files/original/b61b18f4e686a0c1bc25b4817de85426.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27250,https://penninehorizons.org/items/show/27250,"Roomfield School Trip - TAL00304","Lake, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake,Roomfield School,Todmorden",https://penninehorizons.org/files/original/2a4cad410b31b3943bec5db7eacabe33.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27248,https://penninehorizons.org/items/show/27248,"Roomfield School Trip - TAL00302","Roomfield School, Todmorden","Looking down on Derwentwater. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/f1dcb21002170c77aa555f1fa32ba031.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27247,https://penninehorizons.org/items/show/27247,"Just above Stockley Bridge between Steye Head and Seatoller - TAL00301","Roomfield School, Todmorden","Roomfield School trip. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/7a29275104a375a654d262610298ccbe.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27246,https://penninehorizons.org/items/show/27246,"Supper at Roomfield School Camp - TAL00300","Camp, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp,Roomfield School,Todmorden",https://penninehorizons.org/files/original/6159d2fc7c5572a60bb2a1c2bfb8a73a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27245,https://penninehorizons.org/items/show/27245,"School Hockey Team 1950 - TAL00299","Hockey Team, Roomfield School, Sport, Todmorden","Roomfield School, Todmorden. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey Team,Roomfield School,Sport,Todmorden",https://penninehorizons.org/files/original/b2a63e112dc05c8ad8dd6b01c265d5f0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27244,https://penninehorizons.org/items/show/27244,"Netball 1st Team 1951 - TAL00298","Netball team, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Netball team,Roomfield School,Todmorden",https://penninehorizons.org/files/original/4570905805fdd2f0060f1391fe238edf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27243,https://penninehorizons.org/items/show/27243,"Running Repairs - TAL00297","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/ab1bbb99088515ad289cca1f2a4b8b7e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27242,https://penninehorizons.org/items/show/27242,"Staff Cricket Team 1950 - TAL00296","Cricket team, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket team,Roomfield School,Todmorden",https://penninehorizons.org/files/original/75012837bcf7c1d2705004824bcccd5f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27241,https://penninehorizons.org/items/show/27241,"Roomfield School Pupils - TAL00295","Group, People, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Roomfield School,Todmorden",https://penninehorizons.org/files/original/2a7d3811f0b802cd2545023c770b6600.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27240,https://penninehorizons.org/items/show/27240,"1st Rounders Team 1951 - TAL00294","Roomfield School, Rounders team, Sport, Todmorden","Roomfield School. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Rounders team,Sport,Todmorden",https://penninehorizons.org/files/original/5ab351f7a16d2aafd21ceb84e4983259.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27239,https://penninehorizons.org/items/show/27239,"School Camp - TAL00293","Camp site, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp site,Roomfield School,Todmorden",https://penninehorizons.org/files/original/f3e4b861c10a123d5ff6fcb8575704da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27238,https://penninehorizons.org/items/show/27238,"Roomfield School Nurse - TAL00292","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/b4c767635def5094e54d88794ef94201.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27237,https://penninehorizons.org/items/show/27237,"Roomfield School, Keswick Camp 1958 - TAL00291","Camp, Roomfield School, Todmorden","M. Forrester, Jeanette Dewhirst, J. Ratcliffe, Christine Richardson. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1958,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp,Roomfield School,Todmorden",https://penninehorizons.org/files/original/3952d66f0325aec71a92e2a3afd449c9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27236,https://penninehorizons.org/items/show/27236," - TAL00290","Roomfield School, names","List of names but unsure which photo they belong to . AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"names,Roomfield School",https://penninehorizons.org/files/original/37620b6127f6e76224db3f27a7e94eed.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27235,https://penninehorizons.org/items/show/27235,"Braithwaite Station 1948 - TAL00289","Railway, Railway Signals, Railway train, Railways, Roomfield School","Roomfield School outing. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Signals,Railway train,Railways,Roomfield School",https://penninehorizons.org/files/original/293d88db729f977d665945f9b17c7c3b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
