﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20578,https://penninehorizons.org/items/show/20578,"Mytholmroyd Peace Celebration, August 1919. - WAO00185","Celebration, Event, Events, First World War, Military, Mytholmroyd, Peace, People, Places, Railway, Railway Viaduct, Railways, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Celebration,Event,Events,First World War,Military,Mytholmroyd,Peace,People,Places,Railway,Railway Viaduct,Railways,Uniforms",https://penninehorizons.org/files/original/9a717ca429e0a624b75616dce4b17576.jpg,"Still Image","Wayne Ogden collection",1,0
20577,https://penninehorizons.org/items/show/20577,"Cragg Road, Mytholmroyd. - WAO00184","Boy, Boys, Child, Children, Cragg Road, Girl, Girls, Kid, Mytholmroyd, People, Places, Street Names, Toddler, Toll House","Postcard with September 1914 postmark. Looking down Cragg vale to Dauber Bridge and Mytholmroyd beyond. In the days of the turnpike Dauber Bridge house, seen here, was a toll house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Cragg Road,Girl,Girls,Kid,Mytholmroyd,People,Places,Street Names,Toddler,Toll House",https://penninehorizons.org/files/original/02b47c3b2ec00e4cba8b85be9ead60ce.jpg,"Still Image","Wayne Ogden collection",1,0
20576,https://penninehorizons.org/items/show/20576,"Dusty Miller, Mytholmroyd, - WAO00183","Mytholmroyd, People, Places, Public House, Tram, Tram Lines","Halifax Corporation trams reached Mytholmroyd in 1901 and were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Mytholmroyd,People,Places,Public house,Tram,Tram Lines",https://penninehorizons.org/files/original/385a3e74edc93f82c31c746c2025fb03.jpg,"Still Image","Wayne Ogden collection",1,0
20575,https://penninehorizons.org/items/show/20575,"Tythe Barn, Mayroyd, Hebden Bridge, c. 1909. - WAO00182","Hebden Bridge, Horse, Mayroyd, Mayroyd Hall, Telegraph Pole, Tram Lines, Tythe Barn, horse and trap","The gentleman with the horse is George William Thomas, son of James Farrar Thomas. The building on the right was the Tythe Barn. It became a pub and restaurant of that name, later changed to The Thirsty Turtle, now a private house. Behind it is Mayroyd Hall, and in the distance on the left is Mayroyd Mill.

Information supplied by Glen Thomas of Inverness.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Horse,horse and trap,Mayroyd,Mayroyd Hall,Telegraph Pole,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/804947ad76c8907d3152bba4ae496079.jpg,"Still Image","Wayne Ogden collection",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
20573,https://penninehorizons.org/items/show/20573,"Midgley Pace Egg Play. - WAO00180","Midgley, Pace egg play, Places, Postcard","Postcard with July 1972, Exeter, postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pace egg play,Places,Postcard",https://penninehorizons.org/files/original/63e0c3a0ecc5436e12d15e100feb33d1.jpg,"Still Image","Wayne Ogden collection",1,0
20572,https://penninehorizons.org/items/show/20572,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00179","Cragg Vale, Mytholmroyd, Parrock, Places, River, Trees, Weir",,"Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Parrock,Places,River,Trees,Weir",https://penninehorizons.org/files/original/ab92b16da2cfbd7eb8f7e3655eaacdd3.jpg,"Still Image","Wayne Ogden collection",1,0
20571,https://penninehorizons.org/items/show/20571,"Mytholmroyd General View. - WAO00178","Chimneys, Church & Chapels, General View, Midgley Moor, Mytholmroyd, Places, Railway, Railways, Zion Chapel","Undated postcard but the image is prior to the construction of Caldene Bridge in 1908. Prominent left of centre is the Primitive Methodist Zion Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,General View,Midgley Moor,Mytholmroyd,Places,Railway,Railways,Zion Chapel",https://penninehorizons.org/files/original/415d72d59a09e5685a720265b0aa6907.jpg,"Still Image","Wayne Ogden collection",1,0
20570,https://penninehorizons.org/items/show/20570,"Mytholmroyd General View. - WAO00177","General View, Midgley Moor, Mytholmroyd, Places, Townscape","Undated postcard. Taken from Daisy Bank looking across to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Midgley Moor,Mytholmroyd,Places,Townscape",https://penninehorizons.org/files/original/9ce8e9d5c4f4f018b9287c6ffdc73d66.jpg,"Still Image","Wayne Ogden collection",1,0
20569,https://penninehorizons.org/items/show/20569,"Mytholmroyd Station - WAO00176","Mytholmroyd, Places, Railway, Railway station, Railways, Signal box, Station Canopies, Steam Loco, Steam engine","Unidentified excursion train pulling into the station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway station,Railways,Signal box,Station Canopies,Steam engine,Steam loco",https://penninehorizons.org/files/original/c5a881cf8fb5e7e0a71421b8223fd1f5.jpg,"Still Image","Wayne Ogden collection",1,0
20568,https://penninehorizons.org/items/show/20568,"Railway at Mytholmroyd - WAO00175","Chimneys, Mytholmroyd, Places, Railway, Railway Carriages, Railways, Semaphore Signal, Steam Loco, Steam engine, Telegraph Pole","Unknown locomotive heading from Mytholmroyd towards Hebden Bridge. The line had been increased to four tracks between Hebden Bridge and Mytholmroyd in 1906 but reverted to two tracks in the 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Mytholmroyd,Places,Railway,Railway Carriages,Railways,Semaphore Signal,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/5ecdf94ba6a3a2b7010588110f04ec3b.jpg,"Still Image","Wayne Ogden collection",1,0
20567,https://penninehorizons.org/items/show/20567,"Railway at Mytholmroyd - WAO00174","Houses, Mytholmroyd, Places, Railway, Railway Carriages, Railways, Semaphore Signal, Steam Loco, Steam engine, Telegraph Pole","The York-Liverpool express double headed by Stanier Class 'Black 5' 44782 and 44987 passing through Mytholmroyd 30th September 1961. The line had been increased to four tracks between Hebden Bridge and Mytholmroyd in 1906 but reverted to two tracks in the 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mytholmroyd,Places,Railway,Railway Carriages,Railways,Semaphore Signal,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/52fb3c28d10f404c42601eece655fd7c.jpg,"Still Image","Wayne Ogden collection",1,0
20566,https://penninehorizons.org/items/show/20566,"Railway at Mytholmroyd - WAO00172","Mytholmroyd, Places, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","The York-Liverpool express double headed by Stanier Class 'Black 5' 44782 and 44987 passing through Mytholmroyd 30th September 1961. The line had been increased to four tracks between Hebden Bridge and Mytholmroyd in 1906 but reverted to two tracks in the 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/f1ede716c21a24b7a84d204567c67c2e.jpg,"Still Image","Wayne Ogden collection",1,0
20565,https://penninehorizons.org/items/show/20565,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00171","Boy, Boys, Bride, Child, Children, Cragg Vale, Foot bridge, Footpath, Girl, Girls, Kid, Mytholmroyd, Parrock, Paths & Tracks, People, Places, Steps, Toddler, Trees, Weddings","Postcard date stamped February 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bride,Child,Children,Cragg Vale,Foot bridge,Footpath,Girl,Girls,Kid,Mytholmroyd,Parrock,Paths & Tracks,People,Places,Steps,Toddler,Trees,Weddings",https://penninehorizons.org/files/original/de67cf8f007b1a7d4213ac8c48bebd63.jpg,"Still Image","Wayne Ogden collection",1,0
20564,https://penninehorizons.org/items/show/20564,"Mytholmroyd Town Scenes. - WAO00170","Caldene Avenue, Calder High School, Cragg Vale, Grange Dean, Mytholmroyd, Places, School, Street Names, War memorial, town scenes","Pre-1961 postcard. Top left the War Memorial in front of Grange Dene House, now site of the Health Centre. Bottom left Calder High School, opened 1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldene Avenue,Calder High School,Cragg Vale,Grange Dean,Mytholmroyd,Places,School,Street Names,town scenes,War memorial",https://penninehorizons.org/files/original/be3667b1ead43ca476e5dabfd8dc5009.jpg,"Still Image","Wayne Ogden collection",1,0
20563,https://penninehorizons.org/items/show/20563,"Mytholmroyd Wedding Party. - WAO00169","Celebration, Event, Events, Mytholmroyd, Places, Wedding group","Possibly Moderna canteen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebration,Event,Events,Mytholmroyd,Places,Wedding group",https://penninehorizons.org/files/original/46cd3c050cfb3984cb98f962ff8e9796.jpg,"Still Image","Wayne Ogden collection",1,0
20562,https://penninehorizons.org/items/show/20562,"Mytholmroyd Wedding Party. - WAO00168","Mytholmroyd, People, Places, Wedding, Wedding group","Can anybody identify?","H. Ogden, Caldaire, Ashton Road, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,People,Places,Wedding,Wedding group",https://penninehorizons.org/files/original/a639e4b1db5ce39d8329a748a1e65f05.jpg,"Still Image","Wayne Ogden collection",1,0
20561,https://penninehorizons.org/items/show/20561,"Luddendenfoot Infirmary Procession 1928. - WAO00166","Children, Fancy Dress, Luddenden Foot, Procession, top hat","Luddendenfoot Infirmary Procession, the bridegroom was Billy Walker. 1928",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fancy Dress,Luddenden Foot,Procession,top hat",https://penninehorizons.org/files/original/5607507590a2f600f40beea1c1e475a1.jpg,"Still Image","Wayne Ogden collection",1,0
20560,https://penninehorizons.org/items/show/20560,"Banksfield Estate, Mytholmroyd. - WAO00165","Banksfield Estate, Houses, Midgley Moor, Mill Chimney, Mytholmroyd, Places","Dated 1948. The estate was built 1947-48.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Houses,Midgley Moor,Mill chimney,Mytholmroyd,Places",https://penninehorizons.org/files/original/2e8f13404f3e4a61927a49f07de6060e.jpg,"Still Image","Wayne Ogden collection",1,0
20559,https://penninehorizons.org/items/show/20559,"Robin Hood Rocks, Cragg Vale, Mytholmroyd. - WAO00164","Colour, Cragg Vale, Mytholmroyd, People, People at Leisure, Places, Robin Hood, Rocks","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Mytholmroyd,People,People at Leisure,Places,Robin Hood,Rocks",https://penninehorizons.org/files/original/26725acb7770106ecda17101c85d88a6.jpg,"Still Image","Wayne Ogden collection",1,0
20558,https://penninehorizons.org/items/show/20558,"Hoo Hole, Mytholmroyd. - WAO00163","Cragg Road, Cragg Vale, Milking Bridge, Mill, Mill Chimney, Mytholmroyd, Places, Street Names, Terraced Houses, hoo","Postcard probably early 1920s. View looking over Cragg Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,hoo,Milking Bridge,Mill,Mill chimney,Mytholmroyd,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/accd7f7b57d6fe391a5fb1f269c1863a.jpg,"Still Image","Wayne Ogden collection",1,0
20557,https://penninehorizons.org/items/show/20557,"Mytholmroyd General View. - WAO00162","Houses, Industry, Moor, Mytholmroyd, Places, Town scene","Photo from the Bill Marsden Collection used on this postcard in aid of Overgate Hospice, Elland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Industry,Moor,Mytholmroyd,Places,Town scene",https://penninehorizons.org/files/original/2fb256bdb3e79dc33385bbd2567f7a10.jpg,"Still Image","Wayne Ogden collection",1,0
20556,https://penninehorizons.org/items/show/20556,"General View, Mytholmroyd. - WAO00161","Houses, Midgley Moor, Mytholmroyd, Places","Postcard dated 1956, looking over to Midgley Moor.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/2bb13e27585166d5a7fbcb6e89a24c36.jpg,"Still Image","Wayne Ogden collection",1,0
20555,https://penninehorizons.org/items/show/20555,"Cragg Road, Mytholmroyd. - WAO00160","Cragg Road, Cragg Vale, Mytholmroyd, Places, Street Names","Undated postcard. Looking towards Mytholmroyd. The building at the far end of the row on the left is the former fire station with the then Council Offices next door.","Lilywhite (1932) Ltd., Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/a01a5429dfb46d249cc707c768926612.jpg,"Still Image","Wayne Ogden collection",1,0
20554,https://penninehorizons.org/items/show/20554,"Cragg Road, Mytholmroyd c1900 - WAO00159","Cragg Road, Cragg Vale, Mytholmroyd, Places, Street Names, Women","Undated postcard. Looking towards Dauber Bridge. The women's dress suggests possibly pre-First World War. Intriguingly the postcard contains some rudimentary re-touching.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Street Names,Women",https://penninehorizons.org/files/original/980059d17658f39cfbd904e1f26312ce.jpg,"Still Image","Wayne Ogden collection",1,0
