﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10933,https://penninehorizons.org/items/show/10933,"Stoodley Pike, near Todmorden - BIM00115","Animals, Colour, Sheep, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Sheep,Stoodley Pike",https://penninehorizons.org/files/original/414aaa0fbfa6efdd3b2801edff7f48f1.jpg,"Still Image","Bill Marsden collection",1,0
11819,https://penninehorizons.org/items/show/11819,"Steep Lane, Sowerby, October 1986 - RSC00234","Colour, Snow",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00234.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Snow",https://penninehorizons.org/files/original/5f84360a873b42cf65bcb5d59a21e51b.jpg,"Still Image","Raymond Stell collection ",1,0
10991,https://penninehorizons.org/items/show/10991,"Steam Train on the viaduct at Mytholmroyd - BIM00174","Colour, Landscape, Mytholmroyd, Places, Railway, Railways, Station, Steam engine, Steam loco",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/68d71b19ca7b380ae3821fa9bb8d9a88.jpg,"Still Image","Bill Marsden collection",1,0
34244,https://penninehorizons.org/items/show/34244,"Stamp Office? - BIM00726","Colour, Stamp Office","Can anybody identify?",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Stamp Office",https://penninehorizons.org/files/original/0b1b91e92f0349098b61afb04f9e4759.jpg,"Still Image","Bill Marsden collection",1,0
34275,https://penninehorizons.org/items/show/34275,"Stag Cottage, Heptonstall - BIM00976","Co-op, Co-operative Movement, Colour, Northgate, Stag Cottage","Built around 1580 this is probably the oldest surviving house in the village. The building with the red windows was at one time Heptonstall Co-op.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,Co-op,Co-operative Movement,Colour,Northgate,Stag Cottage",https://penninehorizons.org/files/original/e69605444695583a7d0318fb4974917e.jpg,"Still Image","Bill Marsden collection",1,0
34274,https://penninehorizons.org/items/show/34274,"St Thomas a Becket Church, Heptonstall. - BIM00966","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/1cef587eb03bed2f8faef67c4ed87bac.jpg,"Still Image","Bill Marsden collection",1,0
34271,https://penninehorizons.org/items/show/34271,"St Thomas a Becket Church, Heptonstall. - BIM00933","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/250dd44e3e624a07ae97ea4970aafaa5.jpg,"Still Image","Bill Marsden collection",1,0
11052,https://penninehorizons.org/items/show/11052,"St Michael's, Mytholmroyd - BIM00235","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00235.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/f1908040ab46c9fec28274c3fe45ba02.jpg,"Still Image","Bill Marsden collection",1,0
34190,https://penninehorizons.org/items/show/34190,"St John the Baptist in the Wilderness, Cragg Vale - BIM00525","Churches & Chapels, Colour, Cragg Vale, Mill Chimney, St John the Baptist in the Wilderness",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Cragg Vale,Mill chimney,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/3fcc3f05697ff53c923e1f4bae102e1d.jpg,"Still Image","Bill Marsden collection",1,0
34198,https://penninehorizons.org/items/show/34198,"St James the Great Parish Church, Mytholm, Hebden Bridge. - BIM00538","Churches & Chapels, Colour, Mytholm Cottage, St James The Greater Church",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Mytholm Cottage,St James The Greater Church",https://penninehorizons.org/files/original/fc15e9e8e0afcba06b917a9c9f83e219.jpg,"Still Image","Bill Marsden collection",1,0
34226,https://penninehorizons.org/items/show/34226,"St Gorges Square, Hebden Bridge, 2000. - BIM00607","Bridge Gate, Colour, Hebden Bridge, Holme Street, Millennium, St Georges Square, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Holme Street,Millennium,St Georges Square,Street Names",https://penninehorizons.org/files/original/431df35a1a114994897a597771254359.jpg,"Still Image","Bill Marsden collection",1,0
34223,https://penninehorizons.org/items/show/34223,"St Georges Square, Hebden Bridge, 2000. - BIM00604","Bridge Gate, Building, Carlton Building, Colour, Hebden Bridge, Holme Street, Millennium, St Georges Square, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Carlton Building,Colour,Hebden Bridge,Holme Street,Millennium,St Georges Square,Street Names",https://penninehorizons.org/files/original/2258e499e17d02790036d9c23a3bd90c.jpg,"Still Image","Bill Marsden collection",1,0
11704,https://penninehorizons.org/items/show/11704,"Spring Royd, Brearley, 1988 - RSC00119","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/7a3591644bcc9e98da133faf4f9658ac.jpg,"Still Image","Raymond Stell collection ",1,0
11697,https://penninehorizons.org/items/show/11697,"Spring House, Brearley, 1988 - RSC00112","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/94de27fe4b6267392810bfcbf5a83d5c.jpg,"Still Image","Raymond Stell collection ",1,0
11699,https://penninehorizons.org/items/show/11699,"Spring Farm, Brearley, 1989 - RSC00114","Brearley, Canal, Canals, Colour, Housing, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Housing,Transport",https://penninehorizons.org/files/original/26af3e5b4e249124f6eafd8a3a4a8b25.jpg,"Still Image","Raymond Stell collection ",1,0
34511,https://penninehorizons.org/items/show/34511,"Spiritualist Church, Hebden Bridge - BIM01233","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns","At one time home of the Hebden Bridge Sports and Social Club","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01233.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7f70073239c6a4ad50807a738e0140e5.jpg,"Still Image","Bill Marsden collection",1,0
25453,https://penninehorizons.org/items/show/25453,"Spa Sunday in Cragg Vale, 1988 - HCC00274","Colour, Cragg Vale, Places, Spa","Tony Hegginbottom decorating  the well.  Photo donated by Gary Stringfellow.",Unknown,"Gary Stringfellow","Pennine Horizons Digital Archive","1988, 1980s","Gary Stringfellow","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Places,Spa",https://penninehorizons.org/files/original/2882eb3e4397e9dc35eb4471cdec9427.jpg,"Still Image","Community collection",1,0
25451,https://penninehorizons.org/items/show/25451,"Spa Sunday in Cragg Vale, 1988 - HCC00272","Colour, Cragg Vale, Event, Places","Tony Hegginbottom serving spa water made palatable with 'Spanish'.  Photo donated by Gary Stringfellow.",Unknown,"Gary Stringfellow","Pennine Horizons Digital Archive","1988, 1980s","Gary Stringfellow","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Event,Places",https://penninehorizons.org/files/original/5b4c31e70d1a82078e0779ab65b184dc.jpg,"Still Image","Community collection",1,0
25450,https://penninehorizons.org/items/show/25450,"Spa Sunday in Cragg Vale, 1988 - HCC00271","Colour, Cragg Vale, Event, Places","Taking the water' Cragg Vale style. Tony Hegginbottom is overseeing. Photo donated by Gary Stringfellow.",Unknown,"Gary Stringfellow","Pennine Horizons Digital Archive","1988, 1980s","Gary Stringfellow","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Event,Places",https://penninehorizons.org/files/original/14013892988944a68dd0fbec1917ac99.jpg,"Still Image","Community collection",1,0
11818,https://penninehorizons.org/items/show/11818,"Sowerby?, 24th March, 1979 - RSC00233","Colour, Snow",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00233.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Snow",https://penninehorizons.org/files/original/8e8939385bcb102586b5d50b87c202f5.jpg,"Still Image","Raymond Stell collection ",1,0
34441,https://penninehorizons.org/items/show/34441,"Smith Art Gallery, Brighouse - BIM01037","Brighouse, Colour, Smith Art Gallery",Postcard,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Colour,Smith Art Gallery",https://penninehorizons.org/files/original/fc7946f41de360dad5b033a0c1c67bd9.jpg,"Still Image","Bill Marsden collection",1,0
32143,https://penninehorizons.org/items/show/32143,"Site of Eastwood Station in May 2013 - DNT00101","Calder Valley, Colour, Eastwood, LYR, M&LR, Places, Railway, Railway line, Railways, Station","The station opened here when the section of the Manchester and Leeds Railway between Todmorden and Hebden Bridge was inaugurated in December 1840. The station closed in 1951 but the coal drops remained in use until the mid-1960s.

Photo David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:03:32Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Colour,Eastwood,LYR,M&LR,Places,Railway,Railway line,Railways,Station",https://penninehorizons.org/files/original/f14ea3c48b2ace431c7c39ff203b0ae3.jpg,"Still Image","David Taylor collection",1,0
34467,https://penninehorizons.org/items/show/34467,"Shoulder of Mutton, Hebden Bridge - BIM01178","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01178.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/907d9e67a3f50f7c215b5773b3487a85.jpg,"Still Image","Bill Marsden collection",1,0
34224,https://penninehorizons.org/items/show/34224,"Shoulder of Mutton, Bridge Gate, Hebden Bridge. - BIM00605","Bridge Gate, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/3b075eccf181b5a01a616827e1117910.jpg,"Still Image","Bill Marsden collection",1,0
34451,https://penninehorizons.org/items/show/34451,"Shoulder of Mutton, Blackshawhead - BIM01092","Colour, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","The 'Top Shoulder' as it was known is now closed as a pub","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/d3fc2bdf74df5eadfa6298e1e58e8c2c.jpg,"Still Image","Bill Marsden collection",1,0
