﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38898,https://penninehorizons.org/items/show/38898,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99a44b9db2b49c1eb2dc5ebd58b7cd61.jpg,"Still Image","Ralph Cross 1964",1,0
38897,https://penninehorizons.org/items/show/38897,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fe3d2dcaad4e2d704f1bbadaf3c85ee.jpg,"Still Image","Ralph Cross 1964",1,0
38909,https://penninehorizons.org/items/show/38909,"Barn Hobkin Ground Farm, Broughton Mills - RAC1964.015","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e91fff8db4dda16b1a7240a889edc7c.jpg,"Still Image","Ralph Cross 1964",1,0
38927,https://penninehorizons.org/items/show/38927,"Barn at Seddon Fold Farm, Prestolee, Bolton - RAC1964.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0329ac14df08534855d7c4df50a2761.jpg,"Still Image","Ralph Cross 1964",1,0
38985,https://penninehorizons.org/items/show/38985,"Arlash House, Wigton - RAC1964.088.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:51:16.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.088.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/946b7737d478132b1dfeaf0c92de45fc.jpg,"Still Image","Ralph Cross 1964",1,0
38984,https://penninehorizons.org/items/show/38984,"Arlash House, Wigton - RAC1964.088.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:48,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.088.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d1bf4c583f6632c05b508e2df95e26a.jpg,"Still Image","Ralph Cross 1964",1,0
39011,https://penninehorizons.org/items/show/39011,"Abbey House Farm, Abbey Town, near Wigton - RAC1964.099.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:27,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.099.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7f76a8deeb6c8255eab9443253d7144.jpg,"Still Image","Ralph Cross 1964",1,0
39010,https://penninehorizons.org/items/show/39010,"Abbey House Farm, Abbey Town, near Wigton - RAC1964.099.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:24:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.099.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0c41e1de30e0a8fe8c8f8d5229f241a.jpg,"Still Image","Ralph Cross 1964",1,0
