﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3575,https://penninehorizons.org/items/show/3575,"Heptonstall - DTA00225","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","The two church towers at Heptonstall from Weavers Square","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00225.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/0daa635b947d1e0805042a2c75b4b7cf.jpg,"Still Image","Donald Taylor collection",1,0
3578,https://penninehorizons.org/items/show/3578,"Heptonstall - DTA00228","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church, Heptonstall, from Weavers Square","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00228.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/b92301273407e42e0666ad3a099da1e4.jpg,"Still Image","Donald Taylor collection",1,0
3580,https://penninehorizons.org/items/show/3580,"Heptonstall Old Church - DTA00230","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/4808ac421b0f989ff065a4326fdb24c9.jpg,"Still Image","Donald Taylor collection",1,0
3581,https://penninehorizons.org/items/show/3581,"Heptonstall - DTA00231","Church, Churches & Chapels, Heptonstall,  St Thomas a Becket, Weavers Square","The Old Church, Heptonstall, from Weavers Square, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00231.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,Weavers Square",https://penninehorizons.org/files/original/64e450f6162497a611fcaaf225ef6ac8.jpg,"Still Image","Donald Taylor collection",1,0
3582,https://penninehorizons.org/items/show/3582,"Heptonstall Old Church - DTA00232","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00232.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/729cd6fce92137070d88db6bfbfe8910.jpg,"Still Image","Donald Taylor collection",1,0
3601,https://penninehorizons.org/items/show/3601,"Heptonstall - DTA00251","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/723b7c30bd6399466747585e829dcfef.jpg,"Still Image","Donald Taylor collection",1,0
3605,https://penninehorizons.org/items/show/3605,"Heptonstall - DTA00255","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church and the Old Grammar School, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00255.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/c4d0a814e6ad98a6c6271bbf3316656b.jpg,"Still Image","Donald Taylor collection",1,0
3648,https://penninehorizons.org/items/show/3648,"Hetonstall Old Church at Night  - DTA00298","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/24e0234b585e8c75ddfb76dbf293918c.jpg,"Still Image","Donald Taylor collection",1,0
20155,https://penninehorizons.org/items/show/20155,"The Old Church, Heptonstall - KEC00359","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","One of the few churches in England dedicated to St Thomas a Becket. The Chantry house can be seen through the graveyard and the pinnacles of the porch of the new church are on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00359.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/cae01048a2036720f47c1cecd26fe23f.jpg,"Still Image","Ken Crabtree Collection",1,0
20156,https://penninehorizons.org/items/show/20156,"The Old Church, Heptonstall - KEC00360","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00360.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/9041a468d8d503e13bc0d4c4b5c6383f.jpg,"Still Image","Ken Crabtree Collection",1,0
20157,https://penninehorizons.org/items/show/20157,"Inside the Old Church, Heptonstall - KEC00361","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00361.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Interior,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/668eb01fa3b382b3cb495e900ca92389.jpg,"Still Image","Ken Crabtree Collection",1,0
20158,https://penninehorizons.org/items/show/20158,"The Old Church, Heptonstall - KEC00362","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00362.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/7bef35fbc816719dd4e7332ff4e8bb75.jpg,"Still Image","Ken Crabtree Collection",1,0
33848,https://penninehorizons.org/items/show/33848,"The Old Church at Heptonstall - PNH00306","Churches & Chapels, Interior, Old Church, St Thomas a Becket",,"Paul Agar",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/718a737a1a4a8fd2023d7f7ce6c49b2b.jpg,"Still Image","Pennine Heritage Collection",1,0
20770,https://penninehorizons.org/items/show/20770,"Heptonstall Old Church - WSC00186","Church & Chapels, Heptonstall, Places, St Thomas a Becket","An engraving before the old medieval church dedicated to St Thomas a Beckett was replaced by a new church, unusually in the same churchyard, dedicated in a more protestant tradition to St Thomas the Apostle.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Heptonstall,Places,St Thomas a Becket",https://penninehorizons.org/files/original/703360cef80d6bfc3617739c6d43e39f.jpg,"Still Image","W. Shepherd collection",1,0
6115,https://penninehorizons.org/items/show/6115,"Heptonstall Old Church - HLS00173","Cemeteries & Graveyards, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The old church dedicated to St Thomas a Becket was damaged by a gale in 1847 and replaced by a new church on the same site dedicated to St Thomas the Apostle. Much of the stone and roof was subsequently pillaged but its ruins remain.",,,,"No date yet","Ref: 015Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00173.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/e0d2ca256d57ed9306dcd7bb04f27ce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6122,https://penninehorizons.org/items/show/6122,"Gargoyle at Heptonstall  - The Cat. - HLS00180","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Gargoyle at Heptonstall old church known as the cat.",,,,"No date yet","Ref: 181 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/9eaf9512117733f10524c58685083dd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6123,https://penninehorizons.org/items/show/6123,"Heptonstall Old Church - HLS00181","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 180 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00181.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/962cc61b94da43d30f301678b2e3c6fc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6124,https://penninehorizons.org/items/show/6124,"Heptonstall Old Church - HLS00182","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","179 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/aa30e6d4bd3379b329c8f9f0e05513d6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6125,https://penninehorizons.org/items/show/6125,"Heptonstall Old Church - HLS00183","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 178 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00183.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/55e937fb1a1fc057ce2dad600c6cd855.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6126,https://penninehorizons.org/items/show/6126,"Heptonstall Old Church - HLS00184","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Ref: 177 Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00184.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/24b207a1e8c437f6e1cb850060a855ba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6127,https://penninehorizons.org/items/show/6127,"Heptonstall Old Church - HLS00185","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 176 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/7199038c8cb6151bec66346607a0b50c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6128,https://penninehorizons.org/items/show/6128,"Cat Gargoyle at Heptonstall Old Church - HLS00186","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 175 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/8097cfd851f4599f7e4fd1c258845cc7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6129,https://penninehorizons.org/items/show/6129,"Heptonstall Old Church - HLS00187","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 174 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/832b34289eb5cf80cff46bce71c8926a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6130,https://penninehorizons.org/items/show/6130,"Heptonstall Old Church - HLS00188","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 173 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00188.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/a0a868291bcce8017da8fdf7dde81f79.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6131,https://penninehorizons.org/items/show/6131,"Heptonstall Old Church - HLS00189","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 172 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00189.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/7d14aa9dfe16ee4d362064c291524745.jpg,"Still Image","Hebden Bridge Local History Society",1,0
