﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34097,https://penninehorizons.org/items/show/34097,"Demolishing chimney at Victoria Mills, Hebden Bridge - PNH01376","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/c910211df507d96d8a182175c13f6d3d.jpg,"Still Image","Pennine Heritage Collection",1,0
36752,https://penninehorizons.org/items/show/36752,"Demolition at Kiln Spring - TAS001121","Building, Demolition",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition",https://penninehorizons.org/files/original/75b527bea847f9f8eeb9d9b2066b639e.jpg,"Still Image","Todmorden Railways",1,0
27150,https://penninehorizons.org/items/show/27150,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00191","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/e60834af1f05f074a1af02a0f653a689.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27151,https://penninehorizons.org/items/show/27151,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00192","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/7f44e66cf8a3ef88ba25bcf1a4d5fe38.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27152,https://penninehorizons.org/items/show/27152,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00193","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/4c9120fc357f600ae3ae95472d4b269a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27153,https://penninehorizons.org/items/show/27153,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00194","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/e25ae05d64ef62e2adb6d1d1aa29b365.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27154,https://penninehorizons.org/items/show/27154,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00195","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/841e68f003f2604f966c8536069779e4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27155,https://penninehorizons.org/items/show/27155,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00196","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/3ecc5b6e2e68dac597591657141dcff8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27156,https://penninehorizons.org/items/show/27156,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00197","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/9fe70b0eed547f850cd9def7a4833afe.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27157,https://penninehorizons.org/items/show/27157,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00198","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/00d345699def22261e2aa4fd5c6052dd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
28338,https://penninehorizons.org/items/show/28338,"Demolition in Todmorden - BIM00476","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/2722159bdcbadbced9085e783e471df1.jpg,"Still Image","Bill Marsden collection",1,0
28641,https://penninehorizons.org/items/show/28641,"Demolition in Todmorden - BIM00476","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/405c5796f4bb6b34c48f1e3e9d90cae4.jpg,"Still Image","Bill Marsden collection",1,0
32949,https://penninehorizons.org/items/show/32949,"Demolition of Adamroyd Mill  - TAS00934","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:41,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/c74f16f8c1a614e537205c86ceb2e133.jpg,"Still Image","Todmorden Mills",1,0
32948,https://penninehorizons.org/items/show/32948,"Demolition of Adamroyd Mill - TAS00933","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/61f094e9d6ed4dddffc665493ac4cead.jpg,"Still Image","Todmorden Mills",1,0
32950,https://penninehorizons.org/items/show/32950,"Demolition of Adamroyd Mill - TAS00935","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:50,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d913e5028fa9ed3e40140096d6de484e.jpg,"Still Image","Todmorden Mills",1,0
32951,https://penninehorizons.org/items/show/32951,"Demolition of Adamroyd Mill - TAS00936","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/1dd63afbab8f111aef67663afd8ced02.jpg,"Still Image","Todmorden Mills",1,0
32952,https://penninehorizons.org/items/show/32952,"Demolition of Adamroyd Mill - TAS00937","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:07,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/203f167d36deca5dd85dd3f14bcca375.jpg,"Still Image","Todmorden Mills",1,0
32953,https://penninehorizons.org/items/show/32953,"Demolition of Adamroyd Mill - TAS00938","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/5e157e1c4e1b3046815833a91b274949.jpg,"Still Image","Todmorden Mills",1,0
32954,https://penninehorizons.org/items/show/32954,"Demolition of Adamroyd Mill - TAS00939","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b2f41865cd789bb0149495345162fbf6.jpg,"Still Image","Todmorden Mills",1,0
32955,https://penninehorizons.org/items/show/32955,"Demolition of Adamroyd Mill - TAS00940","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b915298baf61872d9269d2b3d473c2ae.jpg,"Still Image","Todmorden Mills",1,0
32956,https://penninehorizons.org/items/show/32956,"Demolition of Adamroyd Mill - TAS00941","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:40,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/8c9fdaf882b26c00d7fdd0f0f2a6042d.jpg,"Still Image","Todmorden Mills",1,0
32957,https://penninehorizons.org/items/show/32957,"Demolition of Adamroyd Mill - TAS00942","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:48,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/aa8d6bc76174678fcc56e86b5c51adbb.jpg,"Still Image","Todmorden Mills",1,0
32636,https://penninehorizons.org/items/show/32636,"Demolition of Bridge Street Methodist Church, Todmorden, 1965 - TAS00465","Bridge Street, Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Market Stalls, Minster, Todmorden","No worry about health and safety in those days! The public house on the far left is The York.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Market Stalls,Minster,Todmorden",https://penninehorizons.org/files/original/399e6a60ab4511f40ffde66d5192ef91.jpg,"Still Image","Todmorden Churches & Chapels",1,0
37147,https://penninehorizons.org/items/show/37147,"Demolition of Cobden before Calder College construction - TAS01643","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01643.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/9aca20fd6e7c8a582160a3f4d3dd8ca1.jpg,"Still Image","Todmorden General",1,0
32930,https://penninehorizons.org/items/show/32930,"Demolition of Derdale Mill 1986  - TAS00915","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:19:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/da21d1d70efcb55823ba42fef36bc4a8.jpg,"Still Image","Todmorden Mills",1,0
