﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13380,https://penninehorizons.org/items/show/13380,"Couple, man in uniform - ALC00644","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/fc7ee1176f4d2d6e6d0fe7060369528a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13381,https://penninehorizons.org/items/show/13381,"Couple, man in uniform - ALC00645","Couple, Military, People, Portrait, Studio, Uniform","Jack & Lilian Wadsworth, possibly of Royd Terrace",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/46b5ffc80d075f132001862175fb68ed.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13382,https://penninehorizons.org/items/show/13382,"Couple, man in uniform - ALC00646","Couple, Military, People, Portrait, Studio, Uniform","Harry and Grace Thomas",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c90f5502503b24f002a2f2308d360265.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13384,https://penninehorizons.org/items/show/13384,"Couple, man in uniform - ALC00648","Couple, Military, Name, People, Portrait, Studio, Uniform","George Pickles and Edith Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7c4cae3d94e9a1af80e746588114f30b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13385,https://penninehorizons.org/items/show/13385,"Couple, man in uniform - ALC00649","Couple, Fur coat, Military, Name, People, Portrait, Studio, Uniform","Cathleen (nee Berridge, born in 1918) and Bill Whipp in abouot1940. He had relations living in High Street. They lived with her mother in Cliffe Street. Both worked for Newton Greenwood in Croft Yard. They had a daughter.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Couple,Fur coat,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4f8e55ab4e317023e8e45bbe4b58d058.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13386,https://penninehorizons.org/items/show/13386,"Couple, man in uniform - ALC00650","Couple, Military, Name, People, Portrait, Studio, Uniform","This is my aunt and uncle Lillian Mason and Jimmy Tupman. They were married in 1937.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2012c8c2b11adb4d13135df944b17b24.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13387,https://penninehorizons.org/items/show/13387,"Couple, man in uniform - ALC00651","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly Irene Sharpe, her name before she married.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/71243dba0a9bf05158e10b9087c09a69.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13388,https://penninehorizons.org/items/show/13388,"Couple, man in uniform - ALC00652","Couple, Military, People, Portrait, Studio, Uniform","This lady has obviously been superimposed onto another picture. Does anyone know the story?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c4ab3b5b8957c7056bdd2ea55c7ff795.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13389,https://penninehorizons.org/items/show/13389,"Couple, man in uniform - ALC00653","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/f74e9824f0d666ddf1d0c3fa834adc9e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13390,https://penninehorizons.org/items/show/13390,"Couple, man in uniform - ALC00654","Couple, Military, Name, People, Portrait, Studio, Uniform","Alec Uttley, formerly of Savile Road, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/075a9f2b868890ad11f637ae4e377a56.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13391,https://penninehorizons.org/items/show/13391,"Couple, man in uniform - ALC00655","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c8c87fa389abd63880810ad280996f88.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13392,https://penninehorizons.org/items/show/13392,"Couple, man in uniform - ALC00656","Couple, Military, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/121f45849bd40c32eba424b7e9164fae.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13394,https://penninehorizons.org/items/show/13394,"Couple, man in uniform - ALC00658","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/756a6d884250b30995b7874ccea3bdab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13395,https://penninehorizons.org/items/show/13395,"Couple, man in uniform - ALC00660","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c5afed245c35351f31240673cc10d9da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13396,https://penninehorizons.org/items/show/13396,"Couple, man in uniform - ALC00661","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munro and Phyllis Sutcliffe","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2a51b37922e246637e00ce3972b873db.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13397,https://penninehorizons.org/items/show/13397,"Couple, man in uniform - ALC00662","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d6362cfe70f77f72971ca0c45b51d111.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13398,https://penninehorizons.org/items/show/13398,"Couple, man in uniform - ALC00663","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly Charles A. Cotton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e97591c51180d70e1923cd530b4c251b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13399,https://penninehorizons.org/items/show/13399,"Couple, man in uniform - ALC00665","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/8e82a350ccbe7c94cef2c6853a5de041.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13400,https://penninehorizons.org/items/show/13400,"Couple, man in uniform - ALC00666","Couple, Military, Name, People, Portrait, Studio, Uniform","Thelma Baldwin, with husband Jack Collinge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4173285973bdee968368c0f0b09e275e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13401,https://penninehorizons.org/items/show/13401,"Couple, man in uniform - ALC00667","Couple, Military, People, Portrait, Studio, Uniform","Bessie Tinall, her name before she was married",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/350336871e346df0ee5f1d0f37d07047.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13402,https://penninehorizons.org/items/show/13402,"Couple, man in uniform - ALC00668","Couple, Kilt, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/ea76c5ac833ef7b10237e6aebbcfee44.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13403,https://penninehorizons.org/items/show/13403,"Couple, man in uniform - ALC00669","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/392b80b29bf7c1db041a7f6b1eb969b4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13404,https://penninehorizons.org/items/show/13404,"Couple, man in uniform - ALC00670","Couple, Military, Navy, People, Portrait, Sailor, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Sailor,Studio,Uniform",https://penninehorizons.org/files/original/f0fdfb1446d62272458039372a5b7d42.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13407,https://penninehorizons.org/items/show/13407,"Couple, man in uniform - ALC00673","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly James Sutcliffe Shackleton - gravestone in Heptonstall Old Church, see MEC00197 and MEC00198",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1060b6e08cac8e477557533bc039f79a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13411,https://penninehorizons.org/items/show/13411,"Couple, man in uniform - ALC00677","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2c7faba40bf93a4bf4940a785e3e2e04.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
