﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19226,https://penninehorizons.org/items/show/19226,"Birchcliffe Tennis Club - LMS00100","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, People, Places, Sport and Recreation, Tennis, Tennis racket","Tennis was one of the many sports and activities which were a popular feature of Birchcliffe Baptist Church. The only clues to the date and setting of this photo are an address at Wood End, Hebden Bridge, and the signature of Herbert Greenwood on the back. source: Philip and Sandra Lomas. Ref: At448.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Group,Minster,People,Places,Sport and recreation,Tennis,Tennis racket",https://penninehorizons.org/files/original/c0a7850e9897695b36ddd55b0e9fdcb1.jpg,"Still Image","Sandra Lomas Collection",1,0
19227,https://penninehorizons.org/items/show/19227,"Parade in Hebden Bridge? - LMS00101","Demonstration, Event, Events, Float, Mill, Parade, Procession, horse and carriage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Float,Horse,horse and carriage,Mill,Parade,Procession",https://penninehorizons.org/files/original/2eff9ec2704b6fbfb424fc7aeb1ccf27.jpg,"Still Image","Sandra Lomas Collection",1,0
19228,https://penninehorizons.org/items/show/19228,"Tennis and Bowls at Birchcliffe - LMS00102","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/7d9cc9e385499c1c0f77b8b68dc268bf.jpg,"Still Image","Sandra Lomas Collection",1,0
19229,https://penninehorizons.org/items/show/19229,"Hebden Bridge Board School - LMS00103","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/0ae377b738b99400a832fa66b6274bb7.jpg,"Still Image","Sandra Lomas Collection",1,0
19230,https://penninehorizons.org/items/show/19230,"Bowling Team - LMS00104","Bowls, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowls,Sport and recreation",https://penninehorizons.org/files/original/b4ee67214a654c20899fc4a1004da55f.jpg,"Still Image","Sandra Lomas Collection",1,0
19231,https://penninehorizons.org/items/show/19231,"Well Dressed young Man! - LMS00105","Child, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Portrait,Studio",https://penninehorizons.org/files/original/4a3f3d8b5b435f63168ed1a35d5ef2f7.jpg,"Still Image","Sandra Lomas Collection",1,0
19232,https://penninehorizons.org/items/show/19232,"Outside the Pavilion, Birchcliffe - LMS00106","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation",https://penninehorizons.org/files/original/12beda30da5d0f7a414248399d7b9f5e.jpg,"Still Image","Sandra Lomas Collection",1,0
19233,https://penninehorizons.org/items/show/19233,"Sportsman's Camp - LMS00107","Sport and Recreation, Tent",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sport and recreation,Tent",https://penninehorizons.org/files/original/6f8789e5e30d89cbaeb76d5726c27a07.jpg,"Still Image","Sandra Lomas Collection",1,0
19234,https://penninehorizons.org/items/show/19234,"WW1 Recruits? - LMS00108","Military, Tent, Uniform, rifles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,rifles,Tent,Uniform",https://penninehorizons.org/files/original/a828157b7e41ee73cf52eb6454979d82.jpg,"Still Image","Sandra Lomas Collection",1,0
19235,https://penninehorizons.org/items/show/19235,"Birchcliffe Chapel - LMS00109","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/025e34626e2df4fec9c05c34a0cb733f.jpg,"Still Image","Sandra Lomas Collection",1,0
