﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1885,https://penninehorizons.org/items/show/1885,"The Birchcliffe Centre, Hebden Bridge - PAK00467","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, War memorial","The War Memorial, June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:39:25,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/31a73f09429f989c9f0406b9d5712867.jpg,"Still Image","Ann Kilbey Collection",1,0
1886,https://penninehorizons.org/items/show/1886,"The Birchcliffe Centre, Hebden Bridge - PAK00468","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Places, War memorial","The War Memorial, June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:40:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/68c07f083206c5e2654bc836aafe935a.jpg,"Still Image","Ann Kilbey Collection",1,0
6398,https://penninehorizons.org/items/show/6398,"The Birchcliffe Centre, 1982 - HLS01090","Architecture, Archway, Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Minster, Pennine Heritage",,,,,"No date yet","PH29/2/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Minster,Pennine Heritage",https://penninehorizons.org/files/original/a34903273c1278d731084ba2c3c84398.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6400,https://penninehorizons.org/items/show/6400,"Birchcliffe Baptist Chapel 1899 - HLS01092","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,,,1890s,"PH29/2/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/3c096722ad6cb68d3eba23d6ec85647c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6682,https://penninehorizons.org/items/show/6682,"Birchcliffe New Baptist Chapel - HLS01402","Architecture, Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, architects drawings.","Designed by George Lister Sutcliffe, of the firm of Sutcliffe and Sutcliiffe Architects.  This image appears on page 13 of A Short History of Birchcliffe Baptist Church, Hebden Bridge.  Dated 1899.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architects drawings.,Architecture,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Interior,Minster",https://penninehorizons.org/files/original/bf75ca647c4732af93c75da8d7b58fc7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25039,https://penninehorizons.org/items/show/25039,"Hebden Bridge. - RDA00327","Birchcliffe Centre, Building, Hebden Bridge, Mill, Mills, Places","Looking across Hangingroyd and Nutclough Mills to Birchcliffe late 1880s.",,"Rene Dawson","Pennine Horizons Digital Archive",1880s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge,Mill,Mills,Places",https://penninehorizons.org/files/original/2b089435fdaf8fff77289c15994a8c0c.jpg,"Still Image","Rene Dawson Collection",1,0
29050,https://penninehorizons.org/items/show/29050,"Birchcliffe Chapel, Hebden Bridge - DEF00352","Birchcliffe Centre, Birchcliffe Chapel, Building, Chapel, Churches & Chapels, Hebden Bridge","David Fletcher walking up to the door. This was the third General Baptist's Chapel on the Birchcliffe Hillside the first opened in 1764 on Sandy Gate although meetings had been held at Higher Needless at the top of Wadsworth Lane some years earlier. In 1833 the chapel was rebuilt to accomodate the ever growing congregation. Due to structural problems it was decided to abandon and build a new chapel lower down Birchcliffe Road which is the building seen here which opened in 1899. The chapel closed in 1974 and became the Birchcliffe Centre now owned by and home to Pennine Heritage Trust.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Building,Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/67d9927dfe0de8157d6bb02e81d0882d.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29051,https://penninehorizons.org/items/show/29051,"Birchcliffe Chapel, Hebden Bridge. - DEF00356","Birchcliffe Centre, Birchcliffe Chapel, Building, Chapel, Churches & Chapels, Hebden Bridge","This was the third General Baptist's Chapel on the Birchcliffe Hillside the first opened in 1764 on Sandy Gate although meetings had been held at Higher Needless at the top of Wadsworth Lane some years earlier. In 1833 the chapel was rebuilt to accomodate the ever growing congregation. Due to structural problems it was decided to abandon and build a new chapel lower down Birchcliffe Road which is the building seen here which opened in 1899. The chapel closed in 1974 and became the Birchcliffe Centre now owned by and home to Pennine Heritage Trust.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Building,Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/066b0fc36977e72341e86209992e35ee.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29059,https://penninehorizons.org/items/show/29059,"Birchcliffe Centre, Hebden Bridge - PNH00329","Birchcliffe Centre, Building, Churches & Chapels, Hebden Bridge, Interior","Previously Birchcliffe Baptist Church, this Grade 2 listed buiding is now owned by Pennine Heritage. A floor was put in at balcony level, seen here, so that office space could be created underneath.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Churches & Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/b438452f5a6100947aa3430329cc0fc2.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
32046,https://penninehorizons.org/items/show/32046,"The Birchcliffe Centre in the Snow, 1993 - JNB00612","Birchcliffe Centre, Building, Hebden Bridge","Formerly a Baptist Chapel and Sunday School and one of the largest and most magnificent of its time. Converted in 1977 to provide a 350 seat Conference Centre and offices. In 1982 the former Sunday School was converted to become a 62 bed residential centre for conferende, educational and leisure activities. It is administered by Pennine Heritage, a charitable trust",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://penninehorizons.org/files/original/ce9f4f8cb354cff26fb6b9c4be983ceb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33868,https://penninehorizons.org/items/show/33868,"Birchcliffe Centre, Hebden Bridge - PNH00329","Birchcliffe Centre, Building, Churches & Chapels, Hebden Bridge, Interior","Previously Birchcliffe Baptist Church, this Grade 2 listed buiding is now owned by Pennine Heritage. A floor was put in at balcony level, seen here, so that office space could be created underneath.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Churches & Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/1cda70f487d285a4bd6f3101a8d74cf9.jpg,"Still Image","Pennine Heritage Collection",1,0
33875,https://penninehorizons.org/items/show/33875,"Birchcliffe Centre, Hebden Bridge - PNH00389","Birchcliffe Centre, Building, Entertainment",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Entertainment",https://penninehorizons.org/files/original/5211beefe9499aad6368cecde6b71488.jpg,"Still Image","Pennine Heritage Collection",1,0
33876,https://penninehorizons.org/items/show/33876,"Birchcliffe Centre, Hebden Bridge - PNH00394","Birchcliffe Centre, Building, Clergy, People, Tree planting","The Archbishop of York plants a tree in the grounds of the Birchcliffe Centre",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Clergy,People,Tree planting",https://penninehorizons.org/files/original/5edad348fcc98fbc1c0db92321818e8f.jpg,"Still Image","Pennine Heritage Collection",1,0
33877,https://penninehorizons.org/items/show/33877,"Birchcliffe Centre Hebden Bridge - PNH00398","Birchcliffe Centre, Building, Churches & Chapels","Ready for dinner",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Churches & Chapels",https://penninehorizons.org/files/original/89854f2c918b5b2c0dc0a1b46f0730ac.jpg,"Still Image","Pennine Heritage Collection",1,0
33878,https://penninehorizons.org/items/show/33878,"Exhibition at Birchcliffe Centre, Hebden Bridge - PNH00401","Birchcliffe Centre, Building, Event, Events, Exhibition, Knur & Spell","Knur & Spell is a local game believed to have originated in Yorkshire in the C14th.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Event,Events,Exhibition,Knur & Spell",https://penninehorizons.org/files/original/1af866f1b18d54d52ed8f8fd2f9f6bd5.jpg,"Still Image","Pennine Heritage Collection",1,0
33879,https://penninehorizons.org/items/show/33879,"Birchcliffe Centre Hostel Hebden Bridge - PNH00403","Birchcliffe Centre, Building, hostel","Upstairs at the hostel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,hostel",https://penninehorizons.org/files/original/b0f163afd4f66128be093ed775cda347.jpg,"Still Image","Pennine Heritage Collection",1,0
33880,https://penninehorizons.org/items/show/33880,"Birchcliffe Centre, Hebden Bridge - PNH00406","Birchcliffe Centre, Building, hostel","A view of the rear of the Birchcliffe Cente showing an extension to what had been the Sunday which which was later taken down.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,hostel",https://penninehorizons.org/files/original/4abf40ea2879444c7d6812fae371e5f5.jpg,"Still Image","Pennine Heritage Collection",1,0
33899,https://penninehorizons.org/items/show/33899,"The Birchcliffe Centre from Chapel Avenue - PNH00557","Birchcliffe Centre, Building, Chapel Avenue, Street Names",PNH00557.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Chapel Avenue,Street Names",https://penninehorizons.org/files/original/4b758bf2b9253283408d9186ab4278ef.jpg,"Still Image","Pennine Heritage Collection",1,0
33900,https://penninehorizons.org/items/show/33900,"The Birchcliffe Centre from Chapel Avenue - PNH00558","Birchcliffe Centre, Building, Chapel Avenue, Street Names",PNH00558,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Chapel Avenue,Street Names",https://penninehorizons.org/files/original/3d68173872200b216ab4aa6bf2fad83d.jpg,"Still Image","Pennine Heritage Collection",1,0
34065,https://penninehorizons.org/items/show/34065,"Birchcliffe Centre - PNH01250","Birchcliffe Centre, Building, Hebden Bridge","Hebden Bridge Hostel building",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://penninehorizons.org/files/original/cb434f1f44edc41d8441bcca34de09a7.jpg,"Still Image","Pennine Heritage Collection",1,0
