﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28295,https://penninehorizons.org/items/show/28295,"Ilkley Arcade - BIM00432","Arcade, Architecture, Ilkley, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/765f79d779cb75aa80ff53410285dd8b.jpg,"Still Image","Bill Marsden collection",1,0
28598,https://penninehorizons.org/items/show/28598,"Ilkley Arcade - BIM00432","Arcade, Architecture, Ilkley, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/782dc922c58fe1b06252203b5acd85b8.jpg,"Still Image","Bill Marsden collection",1,0
28296,https://penninehorizons.org/items/show/28296,"Ilkley Arcade - BIM00433","Arcade, Architecture, Ilkley, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/cab2ad66449e27844148a57a397b0178.jpg,"Still Image","Bill Marsden collection",1,0
28599,https://penninehorizons.org/items/show/28599,"Ilkley Arcade - BIM00433","Arcade, Architecture, Ilkley, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/7e391e2d415a2ceb03d89acffa422fb2.jpg,"Still Image","Bill Marsden collection",1,0
28297,https://penninehorizons.org/items/show/28297,"Ilkley Arcade - BIM00434","Arcade, Architecture, Ilkley, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/ea5a96ce4a17116e72bb9c0aed9ca22c.jpg,"Still Image","Bill Marsden collection",1,0
28600,https://penninehorizons.org/items/show/28600,"Ilkley Arcade - BIM00434","Arcade, Architecture, Ilkley, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/b42358f91e8641b0b8eb2c4d581657fc.jpg,"Still Image","Bill Marsden collection",1,0
37569,https://penninehorizons.org/items/show/37569,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Arcade,Demolition,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e072efc667ce01435693fac9185ad577.jpg,"Still Image","Ralph Cross 1961",1,0
26458,https://penninehorizons.org/items/show/26458,"Princess Arcade, Halifax - DPC00140","Arcade, Architecture, Halifax, Postcard, Princess Arcade",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",1910s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Halifax,Postcard,Princess Arcade",https://penninehorizons.org/files/original/b6d01d49d78d478e15f90125fdb6fe2b.jpg,"Still Image","Dave Pearson",1,0
28221,https://penninehorizons.org/items/show/28221,"The Arcade, Halifax - DPC00160","Arcade, Architecture, Halifax, Market Arcade, Markets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Halifax,Market Arcade,Markets",https://penninehorizons.org/files/original/6b0f2e2c7ed4fc4985e2118729387983.jpg,"Still Image","Dave Pearson",1,0
31964,https://penninehorizons.org/items/show/31964,"The Old Arcade, Halifax - JNB00530","Arcade, Architecture, Building, Cobbles, Halifax, Retail, Shop, Shops","Postcard dated 1981.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Building,Cobbles,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cca24b427a05d8e3d69ea13018b782c9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
