﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22565,https://penninehorizons.org/items/show/22565,"Looking Across Todmorden, 1975 - TNC00270","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Housing, Minster, Todmorden","The tower of Cross Stone church is on the skyline in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Housing,Minster,Todmorden",https://penninehorizons.org/files/original/9140c1871f6bbc40dee1dbe65e5f6d18.jpg,"Still Image","Thomas Newell collection",1,0
22569,https://penninehorizons.org/items/show/22569,"Todmorden, 1975 - TNC00273","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Minster, Todmorden","The tower of Cross Stone church is on the skyline towards the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Minster,Todmorden",https://penninehorizons.org/files/original/9b5b3ed802ccfbc9664560b0fd981d7f.jpg,"Still Image","Thomas Newell collection",1,0
22588,https://penninehorizons.org/items/show/22588,"Vale, 1980  - TNC00293.tif","Burnley Road, Churchyard, Graveyard, Street Names, Todmorden, Vale","Part of Vale Baptist Churchyard can see seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Churchyard,Graveyard,Street Names,Todmorden,Vale",https://penninehorizons.org/files/original/a41b8408ccdd892e94e864664ba61ed5.jpg,"Still Image","Thomas Newell collection",1,0
22596,https://penninehorizons.org/items/show/22596,"St Mary's Church, Todmorden 1980  - TNC00301.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Tower",https://penninehorizons.org/files/original/1019248a2ac30c22ff4026868bb2a7ae.jpg,"Still Image","Thomas Newell collection",1,0
22612,https://penninehorizons.org/items/show/22612,"St Mary's Church, Todmorden 1981  - TNC00317.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, clock tower, tower","Side view","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's Church,Todmorden,Tower",https://penninehorizons.org/files/original/b410dc1e738e2f61dd642c34b3150e07.jpg,"Still Image","Thomas Newell collection",1,0
22613,https://penninehorizons.org/items/show/22613,"Todmorden, 1981  - TNC00318.tif","Centre Vale Park, Cross Stone Church, Todmorden","View of Town from above Centre Vale, with Cross Stone church on the horizon.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/37de0aa741bb0c30b628b9b57502a9b3.jpg,"Still Image","Thomas Newell collection",1,0
22620,https://penninehorizons.org/items/show/22620,"Looking over Todmorden, 1981  - TNC00325.tif","Christchurch, Cross Stone Church, Todmorden","Christchurch in the foreground and Cross Stone church on the skyline.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christchurch,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/98e5a536a7b92a602a1294296ddef7b3.jpg,"Still Image","Thomas Newell collection",1,0
22628,https://penninehorizons.org/items/show/22628,"Todmorden 1982  - TNC00333.tif","Cross Stone Church, Landscape, Snow, Stoodley Pike, Todmorden","A snowy view of Todmorden with Stoodley Pike on the left side hill and Cross Stone church on the right hand side hill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landscape,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2c38f2468b0cd46bb32d3783e33a6b71.jpg,"Still Image","Thomas Newell collection",1,0
22640,https://penninehorizons.org/items/show/22640,"Todmorden 1982  - TNC00345.tif","Cross Stone Church, Snow, Todmorden","A view of a snowy but sunny Todmorden with Cross Stone Church visible to the top left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Snow,Todmorden",https://penninehorizons.org/files/original/038f1f3716d0f4fbcbad4549dae134e7.jpg,"Still Image","Thomas Newell collection",1,0
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
22700,https://penninehorizons.org/items/show/22700,"Rose Street, Todmorden 1984  - TNC00405.tif","Buildings, Construction, Crane, Cranes, Methodist Church, Todmorden","The clearing of the site on which the new Todmorden Medical Centre was built with the Methodist Chapel on the right of the picture. The Medical Centre was demolished in the 2000s.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Methodist Church,Todmorden",https://penninehorizons.org/files/original/2aa89818bc2f08ed8e7280e499783462.jpg,"Still Image","Thomas Newell collection",1,0
22715,https://penninehorizons.org/items/show/22715,"Todmorden 1984  - TNC00420.tif","Cross Stone Church, Todmorden, Unitarian Church","View over Todmorden with the Unitarian Church in the centre and Cross Stone Church on the hilltop to the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/5167487cc2d229f311ae951558a6a61d.jpg,"Still Image","Thomas Newell collection",1,0
22735,https://penninehorizons.org/items/show/22735,"Todmorden 1984  - TNC00440.tif","Railway line, Todmorden, Unitarian Church","A view over the town taken from below Cross Stone. The Unitarian Church spire can be seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/314d9d3b0aee36cc5e98e9aa13480d85.jpg,"Still Image","Thomas Newell collection",1,0
22754,https://penninehorizons.org/items/show/22754,"View over Todmorden, 1984  - TNC00459.tif","Central Methodist, Market, Railway line, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Methodist,Market,Railway line,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/7ab97c9974097595f7acef7a8dd642bc.jpg,"Still Image","Thomas Newell collection",1,0
22758,https://penninehorizons.org/items/show/22758,"View over Todmorden, 1984  - TNC00463.tif","Buildings, Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Dobroyd Castle, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Dobroyd Castle,Minster,Todmorden",https://penninehorizons.org/files/original/9c7a0cc503bf47aa59ce4efe3d591ad3.jpg,"Still Image","Thomas Newell collection",1,0
22759,https://penninehorizons.org/items/show/22759,"View over Todmorden, 1984  - TNC00464.tif","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/d48eccb66fd678ff00488136ca3c7983.jpg,"Still Image","Thomas Newell collection",1,0
23863,https://penninehorizons.org/items/show/23863,"Cross Stone Church, Todmorden, 2001 - CRN00109","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, Minster, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone,Minster,Places,Todmorden",https://penninehorizons.org/files/original/04206667a66586553960ad81c283890b.jpg,"Still Image","Christine Newell collection",1,0
23895,https://penninehorizons.org/items/show/23895,"Mankinholes From Lumbutts Churchyard - CRN00142","Churchyard, Gravestone, Graveyard, Lumbutts, Mankinholes, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard,Lumbutts,Mankinholes,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/3f4f677e2cf7205d8a44194efe49c273.jpg,"Still Image","Christine Newell collection",1,0
23935,https://penninehorizons.org/items/show/23935,"Lumbutts Chapel, Winter 02 - CRN00182","Chapel, Churchyard, Gravestone, Graveyard, Lumbutts, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Churchyard,Gravestone,Graveyard,Lumbutts,Snow,Todmorden",https://penninehorizons.org/files/original/228f2f5dbfcc5947b766864a5d670c4b.jpg,"Still Image","Christine Newell collection",1,0
24259,https://penninehorizons.org/items/show/24259,"Lumbutts Chapel & Black Dyke - CRN00219","Church, Churches & Chapels, Churches_&_Chapels, Lumbutts, Minster, Moorland, Sheep, Todmorden","The water tower of Lumbutts Mill can also be seen.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Lumbutts,Minster,Moorland,Sheep,Todmorden",https://penninehorizons.org/files/original/030111f6240e48c6d0a44164246b7df7.jpg,"Still Image","Christine Newell collection",1,0
24284,https://penninehorizons.org/items/show/24284,"Autumn Tints in Todmorden Old Hall Grounds - CRN00245","Garden, Garden feature, Gardens, Old Hall, Todmorden, Unitarian Church",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Old Hall,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e9ebf2f43fa98f6a6386f1ca01181c5b.jpg,"Still Image","Christine Newell collection",1,0
24309,https://penninehorizons.org/items/show/24309,"St Mary's, Todmorden - CRN00272","Buildings, Construction, Todmorden, St Mary's Church","Making of new garden  at the east end of St Mary's, on the former Barclays Bank site.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/dff71e8aca8468e5a190f1c497cdc9ac.jpg,"Still Image","Christine Newell collection",1,0
24312,https://penninehorizons.org/items/show/24312,"St Mary's Church & Birdcage Walk, Todmorden - CRN00275","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Digger, Minster, St Mary's Church, Todmorden, Unitarian Church","Making of new garden  at the east end of St Mary's, on the former Barclays Bank site.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Digger,Minster,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/c39e025a7fa47d9bba223d61aa28cc0d.jpg,"Still Image","Christine Newell collection",1,0
24320,https://penninehorizons.org/items/show/24320,"Fielden Wharf, Todmorden, 2002 - CRN00283","Buildings, Construction, Fielden Wharf, People at Work, Rochdale Canal, Todmorden, Unitarian Church","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,People at Work,Rochdale Canal,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/0edfe1e2c7c06110177ea05719d6b392.jpg,"Still Image","Christine Newell collection",1,0
