﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34124,https://penninehorizons.org/items/show/34124,"Calder Valley Landscape - PNH01578","Landscape, Lee Wood, Midgehole Road, Paths & Tracks, Street Names","Looking over towards Midgehole Road from Lee wood, Pecket Well on the horizon.","A. Greenwood, Belvedere, Saville Road",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lee Wood,Midgehole Road,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/45a9e55bb4d70aaa0eb7fcb2bd26bbb4.jpg,"Still Image","Pennine Heritage Collection",1,0
10452,https://penninehorizons.org/items/show/10452,"A Pack-horse Train - MOT00124","Arts & Crafts, Colour, Packhorse, Packhorse route, Painting, Paths & Tracks, People at Work","A painting by Alfred Bayes, the Lumbutts-born artist, depicts a packhorse train travelling along the moorland causey stones, which still exist in many places today. The horses, led by a drover, were disciplined to follow the sound of bells fastened to the harness of the leading horse. Each horse carried 120lbs of cargo in his packs.","Alfred Bayes","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00124.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Horse,Packhorse,Packhorse route,Painting,Paths & Tracks,People at Work",https://penninehorizons.org/files/original/d419ab68f2a601ee59c557fad31f2c58.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11041,https://penninehorizons.org/items/show/11041,"Wind Farm at Cliviger - BIM00224","Cliviger, Colour, Landscape, Paths & Tracks, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Landscape,Paths & Tracks,Wind Farm",https://penninehorizons.org/files/original/911b49c3245deabad8dca3e6aacecfb6.jpg,"Still Image","Bill Marsden collection",1,0
11042,https://penninehorizons.org/items/show/11042,"Riding Out - BIM00225","Animals, Cliviger, Colour, Dog, Horses and Ponies, Landscape, Paths & Tracks, Places, Wind Farm","The wind farm at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,A88,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Dog,Horses and Ponies,Landscape,Paths & Tracks,Wind Farm",https://penninehorizons.org/files/original/513a765ae885f4f06cfab9ad2679461b.jpg,"Still Image","Bill Marsden collection",1,0
11100,https://penninehorizons.org/items/show/11100,"Gravestones - BIM00283","Colour, Gravestone, Graveyard, Paths & Tracks, Pathway",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00283.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gravestone,Graveyard,Paths & Tracks,Pathway",https://penninehorizons.org/files/original/14bbfef5f32841826b34733976e8be93.jpg,"Still Image","Bill Marsden collection",1,0
23875,https://penninehorizons.org/items/show/23875,"Winter Hanging Field - CRN00121","Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/60f56eca89ac643769dd62e35c23e86a.jpg,"Still Image","Christine Newell collection",1,0
23877,https://penninehorizons.org/items/show/23877,"Ice in Matthew Lane, Todmorden - CRN00123","Matthew Lane, Paths & Tracks, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Lane,Paths & Tracks,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/9f0ca44c86ba838a1e42ee36516f73fb.jpg,"Still Image","Christine Newell collection",1,0
23880,https://penninehorizons.org/items/show/23880,"Eric, John, Lucy on Packhorse Track, Shaw Farm, Todmorden - CRN00126","Causey Path, Paths & Tracks, Places, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Paths & Tracks,Places,Todmorden,Walker",https://penninehorizons.org/files/original/b9201847c7d046e61c2b73f742641685.jpg,"Still Image","Christine Newell collection",1,0
23892,https://penninehorizons.org/items/show/23892,"Winter Light, Wickenberry - CRN00139","Paths & Tracks, Snow, Todmorden, Walker, Wickenberry",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden,Walker,Wickenberry",https://penninehorizons.org/files/original/78c3885dc7cca058931094b0517242be.jpg,"Still Image","Christine Newell collection",1,0
23898,https://penninehorizons.org/items/show/23898,"From Greens / Beater Clough - CRN00145","Landscape, Paths & Tracks, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Todmorden,Walker",https://penninehorizons.org/files/original/6b770afa139c5d18b0770ced97f3473b.jpg,"Still Image","Christine Newell collection",1,0
23911,https://penninehorizons.org/items/show/23911,"Wickenberry Cottage, Todmorden - CRN00158","Horse, Paths & Tracks, Renovation, Todmorden","Wickenberry Cottage was bought in the early 1970s to a Mr Peak who was an artist and painted many views of the cottage. ","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Paths & Tracks,Renovation,Todmorden",https://penninehorizons.org/files/original/e8e41b7db729c71cbdb71766dc729524.jpg,"Still Image","Christine Newell collection",1,0
23916,https://penninehorizons.org/items/show/23916,"Pennine Panorama - CRN00163","Moorland, Paths & Tracks, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Walker,Wind Turbine",https://penninehorizons.org/files/original/038560277f1c99b8d1b83801a6e7fa94.jpg,"Still Image","Christine Newell collection",1,0
23918,https://penninehorizons.org/items/show/23918,"Pennine Landscape - CRN00165","Landscape, Moorland, Paths & Tracks, Tree planting, Walker","Looking towards Kebs Road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6a1368baacc05bf755ff9efeae59e1cc.jpg,"Still Image","Christine Newell collection",1,0
23919,https://penninehorizons.org/items/show/23919,"Walkers At Kebcote - CRN00166","Landscape, Moorland, Paths & Tracks, Tree planting, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6485b185f82991578eb6519c96ae7a05.jpg,"Still Image","Christine Newell collection",1,0
23938,https://penninehorizons.org/items/show/23938,"Icy Tractor Ruts, London Road, Todmorden - CRN00186","Paths & Tracks, Snow, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,Paths & Tracks,Snow",https://penninehorizons.org/files/original/73c75b2b6fdea603195bdec62cb23ecf.jpg,"Still Image","Christine Newell collection",1,0
23940,https://penninehorizons.org/items/show/23940,"Winter Light, London Road, Todmorden - CRN00189","London Road, Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/b7d7b11f79b40631fb8137fd2d07ebce.jpg,"Still Image","Christine Newell collection",1,0
23941,https://penninehorizons.org/items/show/23941,"London Road, Todmorden - CRN00190","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/e692a8f6deda5ab1429d0460d96298bb.jpg,"Still Image","Christine Newell collection",1,0
23942,https://penninehorizons.org/items/show/23942,"Winter Light, London Road, Todmorden - CRN00191","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/546307ccba65fd889c77e8b546b24657.jpg,"Still Image","Christine Newell collection",1,0
23943,https://penninehorizons.org/items/show/23943,"Ice On London Road, Todmorden - CRN00192","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/f15227f783e789d87f1c1bac22bf348a.jpg,"Still Image","Christine Newell collection",1,0
23944,https://penninehorizons.org/items/show/23944,"Ice On London Road, Todmorden - CRN00193","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/a6eb1f6c6d8b65095b1abe97b0e38521.jpg,"Still Image","Christine Newell collection",1,0
23945,https://penninehorizons.org/items/show/23945,"London Road, Todmorden - CRN00194","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/51499a3d694becb18eee471057714a9b.jpg,"Still Image","Christine Newell collection",1,0
23946,https://penninehorizons.org/items/show/23946,"Walkers,  Callis Wood, 2.1.02 - CRN00195","Callis Wood, Landscape, Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Landscape,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/b0249ca79c09b6928d3d3613df655c48.jpg,"Still Image","Christine Newell collection",1,0
24257,https://penninehorizons.org/items/show/24257,"View from London Road, Lumbutts - CRN00215","Butts Lane, Cattle, Landscape, London Road, Lumbutts, Paths & Tracks, Todmorden","Stansfield Villa & Butts Lane Area From London Road, Lumbutts","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butts Lane,Cattle,Landscape,London Road,Lumbutts,Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/fa668ca0b22a30ad9c1a1cae0d9b3f4d.jpg,"Still Image","Christine Newell collection",1,0
24258,https://penninehorizons.org/items/show/24258,"London Road, Lumbutts - CRN00217","Farmhouse, London Road, Lumbutts, Moorland, Paths & Tracks, Todmorden","Higher Greave Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,London Road,Lumbutts,Moorland,Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/ffd1555bebc60ffc81acb91507df7762.jpg,"Still Image","Christine Newell collection",1,0
24283,https://penninehorizons.org/items/show/24283,"Hollingworth Lake from near Peacock Farm - CRN00244","Hollingworth Lake, Paths & Tracks, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Paths & Tracks,Walker",https://penninehorizons.org/files/original/9bcbb70a49ba0e3848680d833e91880d.jpg,"Still Image","Christine Newell collection",1,0
