﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23931,https://penninehorizons.org/items/show/23931,"Looking To Stoodley Pike in the Snow - CRN00178","Landscape, Moorland, Sheep, Snow",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Sheep,Snow",https://penninehorizons.org/files/original/d06b85f1377b66a89b20550379dbcbb0.jpg,"Still Image","Christine Newell collection",1,0
23951,https://penninehorizons.org/items/show/23951,"Cruttenstall Ruins above Calis Wood - CRN00200","Derelict, Landscape, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/d1e380e3de38ab7e0018dd53b47a28f4.jpg,"Still Image","Christine Newell collection",1,0
24259,https://penninehorizons.org/items/show/24259,"Lumbutts Chapel & Black Dyke - CRN00219","Church, Churches & Chapels, Churches_&_Chapels, Lumbutts, Minster, Moorland, Sheep, Todmorden","The water tower of Lumbutts Mill can also be seen.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Lumbutts,Minster,Moorland,Sheep,Todmorden",https://penninehorizons.org/files/original/030111f6240e48c6d0a44164246b7df7.jpg,"Still Image","Christine Newell collection",1,0
24264,https://penninehorizons.org/items/show/24264,"Rawtenstall and Pry Hill, Blackshaw Head - CRN00224","Blackshaw Head, Farmhouse, Moorland, Places, Rawtenstall, Sheep",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Farmhouse,Moorland,Places,Rawtenstall,Sheep",https://penninehorizons.org/files/original/6f23d2d6c792d8b49462da5f1d7c984c.jpg,"Still Image","Christine Newell collection",1,0
27460,https://penninehorizons.org/items/show/27460,"Mankinholes - TAL00538","Mankinholes, Sheep, Todmorden",AN58160440,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Sheep,Todmorden",https://penninehorizons.org/files/original/d5109e9a09ab31fe92e7124d3c73a0ba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
30528,https://penninehorizons.org/items/show/30528,"Model Farm, Dobroyd, Todmorden, March 2003 - CRN00309","Agricultural building, Agricultural buildings, Agriculture, Building, Buildings, Dobroyd Castle, Farm, Farm House, Farm house, Farmhouse, Farms, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Building,Buildings,Dobroyd Castle,Farm,Farm house,Farmhouse,Farms,Sheep,Todmorden",https://penninehorizons.org/files/original/c11dd9dfc17dc50c6f1ee1f4b6228da5.jpg,"Still Image","Christine Newell collection",1,0
30553,https://penninehorizons.org/items/show/30553,"Todmorden View, 2002 - CRN00335","Cross Stone Church, Sheep, Todmorden","Cross Stone Church can be seen on the left. The red roofed houses are Carr House Estate.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Sheep,Todmorden",https://penninehorizons.org/files/original/e2153b3213fe3305e72639199d984f73.jpg,"Still Image","Christine Newell collection",1,0
30589,https://penninehorizons.org/items/show/30589,"Cross Stone Hillside from Mankinholes, 2003 - CRN00373","Cross Stone, Cross Stone Church, Landscape, Places, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Landscape,Places,Sheep,Todmorden",https://penninehorizons.org/files/original/bcb58e60020799d99f3cee5f3fbd26a6.jpg,"Still Image","Christine Newell collection",1,0
30681,https://penninehorizons.org/items/show/30681,"Lambing Time on Shore Moor, Littleborough - MIC00117","Littleborough, Moorland, Sheep",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Moorland,Sheep",https://penninehorizons.org/files/original/57cc40e65f8ce508b425b9ccdc592fa5.jpg,"Still Image","Michael Clarke Collection",1,0
34012,https://penninehorizons.org/items/show/34012,"New Bridge End Farm, Thursden - PNH01065","Farm, Farm house, Farmhouse, Farms, Sheep, Widdop",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Sheep,Widdop",https://penninehorizons.org/files/original/060103e1808c3c21699ed000018d0992.jpg,"Still Image","Pennine Heritage Collection",1,0
34106,https://penninehorizons.org/items/show/34106,"Pecket Shed, Hebden Bridge - PNH01424","Building, Landscape, Mill, Mills, Old Town, Pecket Shed, Sheep, Snow, northern lights","Now converted to residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,northern lights,Old Town,Pecket Shed,Sheep,Snow",https://penninehorizons.org/files/original/474d9610b7bfb290e68338e7e1d74cf3.jpg,"Still Image","Pennine Heritage Collection",1,0
34205,https://penninehorizons.org/items/show/34205,"It's been a busy day! - BIM00548","Animal, Colour, Lamb, Lambs, Sheep, Stone Wall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Colour,Dry Stone Wall,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/b318b9fb2e974249a06f118660695ca7.jpg,"Still Image","Bill Marsden collection",1,0
36601,https://penninehorizons.org/items/show/36601,"High Barn Farm, Todmorden 2008 - CRN00469","Agriculture, High Barn Farm, Landscape, Machinery, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2016-11-26T10:53:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,High Barn Farm,Landscape,Machinery,Sheep,Todmorden",https://penninehorizons.org/files/original/0dc64409d6ae3e010ba06ae46049ccce.jpg,"Still Image","Christine Newell collection",1,0
37006,https://penninehorizons.org/items/show/37006,"Todmorden - TAS01521","Animals, Construction, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01521.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Construction,Sheep,Todmorden",https://penninehorizons.org/files/original/0a1ba4b0d97afd07a0d3526e7cb24f66.jpg,"Still Image","Todmorden General",1,0
