﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4692,https://penninehorizons.org/items/show/4692,"Old Packhorse Bridge, Colden - DMC00420","Colden, Colden Valley, Hebble Hole, Packhorse Bridge, Places, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T11:06:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00420.tif,"Blackshaw Head, 53°44'59"" N 2°2'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebble Hole,Packhorse Bridge,River",https://penninehorizons.org/files/original/1d52b8eac83a4d74aacf197631cb6b53.jpg,"Still Image","David's Own Pictures",1,0
4693,https://penninehorizons.org/items/show/4693,"Pack Horse Bridge, Colden Clough - DMC00421","Colden, Feature, Forest, Hebble Hole, Landscape, Packhorse Bridge, Places, River, Woodland, Woodlands, Woods","Hebble Hole bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-03T12:19:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00421.tif,"Blackshaw Head, 53°44'59"" N 2°2'59"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Forest,Hebble Hole,Landscape,Packhorse Bridge,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9e2e1aa6fdfcd0ffdace9db59e96f2df.jpg,"Still Image","David's Own Pictures",1,0
4772,https://penninehorizons.org/items/show/4772,"Hardcastle Crags Sculpture Trail 2000 - DMC00501","Arts & Crafts, Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills, Places, River, Sculpture Trail, Shark","Hebden Water near Gibson Mill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T18:01:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00501.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills,River,Sculpture Trail,Shark",https://penninehorizons.org/files/original/536c318f6169dc1efb67fc7e02e34e52.jpg,"Still Image","David's Own Pictures",1,0
32035,https://penninehorizons.org/items/show/32035,"Hebden Bridge - JNB00601","Catholic Church, Churches & Chapels, Hebden Bridge, Hebden Water, Old Bridge, River",1987,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/252c2de17cefe54847a93e5093a7b0f6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3451,https://penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
3457,https://penninehorizons.org/items/show/3457,"River Calder - DTA00107","Hebden Bridge, Places, River, Weir","River Calder, Station Road, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,River,Weir",https://penninehorizons.org/files/original/3530317c6d43de06514e0031ff6f7d79.jpg,"Still Image","Donald Taylor collection",1,0
3461,https://penninehorizons.org/items/show/3461,"River Calder at Brearley - DTA00111","Brearley, River, River Calder, Weir","Weir and Bridge over the River Calder at Brearley. The building on the right of the picture was once the Clarenden Hotel. It was also where the Ewood Estate tenants went to pay their rent once a year.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River,River Calder,Weir",https://penninehorizons.org/files/original/0ef0cd36ef8732976b7aa8126dcea3fd.jpg,"Still Image","Donald Taylor collection",1,0
3468,https://penninehorizons.org/items/show/3468,"Cragg Vale - DTA00118","Cragg Vale, Places, River","New Bridge, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,River",https://penninehorizons.org/files/original/1ab7b3d1ea7ce945c930419ebde81bb4.jpg,"Still Image","Donald Taylor collection",1,0
3493,https://penninehorizons.org/items/show/3493,"Hardcastle Crags - DTA00143","Hardcastle Crags, People, People at Leisure, Places, River, Stepping Stones","The stepping stones, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,People,People at Leisure,River,Stepping Stones",https://penninehorizons.org/files/original/10b128494cdd1e08d104919bf311881d.jpg,"Still Image","Donald Taylor collection",1,0
3494,https://penninehorizons.org/items/show/3494,"Grainwater Bridge, Crimsworth Dean - DTA00144",River,"Grainwater Bridge in Crimsworth Dean near Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/95863854b3389893a34069072fb4eb2d.jpg,"Still Image","Donald Taylor collection",1,0
3523,https://penninehorizons.org/items/show/3523,"The stepping stones, Hardcastle Crags - DTA00173","Landscape, River, Stepping Stones",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Stepping Stones",https://penninehorizons.org/files/original/41b9bc8a52ac031bff832ea6bf7c343a.jpg,"Still Image","Donald Taylor collection",1,0
3524,https://penninehorizons.org/items/show/3524,"Stepping stones, Hardcastle Crags - DTA00174","Landscape, River, Stepping Stones","Stepping stones, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Stepping Stones",https://penninehorizons.org/files/original/9cdad6115257f38680662a1a3c282642.jpg,"Still Image","Donald Taylor collection",1,0
3526,https://penninehorizons.org/items/show/3526,"Hardcastle Crags - DTA00176",River,"River Hebden in Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/aaed9ffc5dbc523cf7a3e14691a6930b.jpg,"Still Image","Donald Taylor collection",1,0
3549,https://penninehorizons.org/items/show/3549,"Hebden Water - DTA00199","Hardcastle Crags, Hebden Bridge, Hebden Water, Places, River","Hebden Water, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,River",https://penninehorizons.org/files/original/692e8ea394b5d9a5eb4f415c44791cd6.jpg,"Still Image","Donald Taylor collection",1,0
3554,https://penninehorizons.org/items/show/3554,"Blake Dean - DTA00204","Blake Dean, Places, River","Blake Dean, a popular picnic spot, off Widdop Road between Hebden Bridge and Colne.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,River",https://penninehorizons.org/files/original/cc6f47e5902ee64f51c92a84b363e22b.jpg,"Still Image","Donald Taylor collection",1,0
3577,https://penninehorizons.org/items/show/3577,"Unknown - DTA00227",River,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/c8f6df73fce4541635901698f27995ca.jpg,"Still Image","Donald Taylor collection",1,0
3593,https://penninehorizons.org/items/show/3593,"Hardcastle Crags - DTA00243",River,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/01b5e8e829797f17b31be2bda1324574.jpg,"Still Image","Donald Taylor collection",1,0
3607,https://penninehorizons.org/items/show/3607,"Jack Bridge - DTA00257",River,"Colden Beck at Jack Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/c6f4169dff4cc7b8bf0b9900bdc0bcc8.jpg,"Still Image","Donald Taylor collection",1,0
3610,https://penninehorizons.org/items/show/3610,"Unknown - DTA00260",River,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/c1d43f6e16ed7ab776803098dea72e97.jpg,"Still Image","Donald Taylor collection",1,0
3613,https://penninehorizons.org/items/show/3613,"Bronte Falls - Haworth - DTA00263","Haworth, Landscape, Places, River",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haworth,Landscape,River",https://penninehorizons.org/files/original/daabb69b64b2fc1cc2ace03f4562561e.jpg,"Still Image","Donald Taylor collection",1,0
3622,https://penninehorizons.org/items/show/3622,"Trident in Water - DTA00272",River,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/dfe97d04d26fe2098ba13efd6985a1a1.jpg,"Still Image","Donald Taylor collection",1,0
3625,https://penninehorizons.org/items/show/3625,"Flood Defence work in Mytholmroyd - DTA00275","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/71a45197cf5fa5ad187bf4bc0b0f4672.jpg,"Still Image","Donald Taylor collection",1,0
3632,https://penninehorizons.org/items/show/3632,"Flood Defence work in Mytholmroyd - DTA00282","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/d3df19b215d681e56a0ac7b2a201712f.jpg,"Still Image","Donald Taylor collection",1,0
3634,https://penninehorizons.org/items/show/3634,"Stepping Stones, Hardcastle Crags - DTA00284","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places, River, Stepping Stones","Near Gibson Mill, Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,River,Stepping Stones",https://penninehorizons.org/files/original/00a2d3254df6b9f48300fc4ef1b31f30.jpg,"Still Image","Donald Taylor collection",1,0
3638,https://penninehorizons.org/items/show/3638,"No title - DTA00288","Brearley, Places, River",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River",https://penninehorizons.org/files/original/e82050562ae3aeed758aa7b6f1f83d06.jpg,"Still Image","Donald Taylor collection",1,0
