﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8605,https://penninehorizons.org/items/show/8605,"Looking down the Buttress, c1976 - JSB00178","Buildings, Buttress, Carlton Building, Hebden Bridge, Hole in the Wall, Pubs Inns & Hotels
",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1976,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Carlton Building,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/b09e3f231afa947e47a4df4d04a98ebf.jpg,"Still Image","Steven Brook collection",1,0
8539,https://penninehorizons.org/items/show/8539,"Heptonstall Village - JSB00149","Buildings, Heptonstall, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate","The junction of Heptonstall Road and Towngate, Hepton Drive goes off to the left. The Post Office is on the left and the Cross Inn straight ahead.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate",https://penninehorizons.org/files/original/e056e770960069139ef203a29e0cbccd.jpg,"Still Image","Steven Brook collection",1,0
8523,https://penninehorizons.org/items/show/8523,"The Buttress, Hebden Bridge - JSB00142","Bridge, Buildings, Buttress, Carlton Building, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hole in the Wall, Minster, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking over Hebden Bridge from the Buttress.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Church,Churches and Chapels,Hebden Bridge,Hole in the Wall,Minster,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/9d9a5289cbf2d9224f55b20b0bb19135.jpg,"Still Image","Steven Brook collection",1,0
8517,https://penninehorizons.org/items/show/8517,"Derelict Lock on the Rochdale Canal, Hebden Bridge - JSB00139","Canal, Canals, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, Transport, lock gate","Stubbing Wharf bridge is centre picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,lock gate,Public Houses,Pubs Inns and Hotels,Rochdale Canal,Taverns,Transport",https://penninehorizons.org/files/original/75e59c0a379ce91be4e91fc6f5b32995.jpg,"Still Image","Steven Brook collection",1,0
8480,https://penninehorizons.org/items/show/8480,"St. George's Square, Hebden Bridge, 1969 - JSB00124","Bicycle, Boy, Boys, Bridge Mill, Buildings, Child, Children, Chimney, Chimneys, Council Offices, Girl, Girls, Hebden Bridge, Kid, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Toddler, Transport","The white painted pub is the Shoulder of Mutton, behind which is the decorative end of the Council Offices. The chimney is on Bridge Mill, and behind the shop with the blind, for many years Bonsall's hardware sop, is Linden Mill..","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Boy,Bridge Mill,Buildings,Child,Children,Chimney,Chimneys,Council Offices,Girl,Girls,Hebden Bridge,Kid,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Toddler,Transport",https://penninehorizons.org/files/original/e6916a0098268adea783922efca9c086.jpg,"Still Image","Steven Brook collection",1,0
8471,https://penninehorizons.org/items/show/8471,"The Old Bridge, Hebden Bridge, Good Friday 1969 - JSB00120","Bridge, Cobbles, Hebden Bridge, Old Bridge, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Hole in the Wall is on the left, and straight ahead the White Swan.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Cobbles,Hebden Bridge,Old Bridge,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/13fb92e4b0784b7d918652b12392fbe0.jpg,"Still Image","Steven Brook collection",1,0
8460,https://penninehorizons.org/items/show/8460,"Hole in t' Wall from Buttress, Hebden Bridge. - JSB00116","Bridge, Buildings, Buttress, Carlton Building, Hole in the Wall, Old Bridge, Old Gate, People, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking straight over the Old Bridge to the White Swan inn.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Hole in the Wall,Old Bridge,Old Gate,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/868b7b5dc87e4c17b2f20d8943fc6dff.jpg,"Still Image","Steven Brook collection",1,0
8443,https://penninehorizons.org/items/show/8443,"White Lion, Hebden Bridge, 1973 - JSB00109","Buildings, Hebden Bridge, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","View of the White Lion from Keighley Road; behind which is Linden Mill and then the houses on Heptonstall Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/231414c8c9c01a0e8f915bb60f91e43a.jpg,"Still Image","Steven Brook collection",1,0
8438,https://penninehorizons.org/items/show/8438,"Bridge Mill, Hebden Bridge, 1980 - JSB00107","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel","On the site of the ancient manorial corn mill and facing St George’s Square, where every Good Friday the local Pace Egg Play is performed, stands Bridge Mill.  The present building dates from the late 18th century and was extended in the 1820s when a steam engine was installed to supplement the water-wheel.  Having narrowly avoided demolition in the 1970s, it now houses attractive shops, a restaurant and craft workshops.  Its conversion has been an important factor in the revitalisation of Hebden Bridge which today is a lively and popular tourist centre.      Text from Calderdale Architecture & History.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/c5caf8ead658b8b36932098119e987d8.jpg,"Still Image","Steven Brook collection",1,0
7026,https://penninehorizons.org/items/show/7026,"Buttress, Hebden Bridge - HLS05534","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Houses, Lantern Slide, Minster, Places, Royd_Terrace, Washing Line, pubs inns and hotels","The Hole in the Wall is on the right, Buttress on the left, with Royd Terrace in between. On the sky line is Cross Lanes Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Houses,Lantern Slide,Minster,Pubs Inns and Hotels,Royd_Terrace,Washing Line",https://penninehorizons.org/files/original/19e086cf94a81d0dcff52ca2bbf7f601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6900,https://penninehorizons.org/items/show/6900,"Smithwell Lane, Heptonstall, around 1930.  - HLS05187","Buildings, Cloth Hall, Cobbles, Heptonstall, Houses, Lantern Slide, Places, Public Houses, Pubs Inns & Hotels, Smithwell Lane, Stone Setts, Street Names, Taverns","The Cloth Hall, built around 1545. is on the left, White Lion on right.",,,,2013-03-01T11:08:26,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cloth Hall,Cobbles,Heptonstall,Houses,Lantern Slide,Public Houses,Pubs Inns and Hotels,Smithwell Lane,Stone Setts,Street Names,Taverns",https://penninehorizons.org/files/original/f841c84e4a07353f1413650c1e153ed4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6878,https://penninehorizons.org/items/show/6878,"Heptonstall - Towngate c.1895. - HLS05138","Boy, Boys, Buildings, Child, Children, Cobbles, Cross Inn, Girl, Girls, Heptonstall, Houses, Kid, Lantern Slide, Male, Man, Men, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler, Towngate, Washing Line","Looking up towards the Cross Inn. Taken from a lantern slide.",,,,2013-02-25T11:28:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05138.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Cobbles,Cross Inn,Girl,Girls,Heptonstall,Houses,Kid,Lantern Slide,Male,Man,Men,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler,Towngate,Washing Line",https://penninehorizons.org/files/original/194512769080ab05e4c7176cd2e2b4d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6799,https://penninehorizons.org/items/show/6799,"The Hole-in-the Wall Inn, Hebden Bridge 1895 - HLS05044","Boy, Boys, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Taverns, Toddler","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Child,Children,Cobbles,Girl,Girls,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler",https://penninehorizons.org/files/original/ce88b3d0d826ab1f17f9d4c3fb7a002a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6798,https://penninehorizons.org/items/show/6798,"Hebden Bridge - The Hole-in-the Wall Inn 1895 - HLS05043","Bowler Hat, Cobbles, Flat Caps, Hebden Bridge, Hole in the Wall, Inn, Lantern Slide, People, People at Leisure, Places, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Buttress","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bowler Hat,Cobbles,Flat Caps,Hebden Bridge,Hole in the Wall,Inn,Lantern Slide,People,People at Leisure,Pub sign,Public Houses,Pubs Inns and Hotels,Taverns,The Buttress",https://penninehorizons.org/files/original/214d7d8e6b8e5f717e27aaaca937c3fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6784,https://penninehorizons.org/items/show/6784,"Hebden Bridge from Horsehold Road c.1885. - HLS05028","Birchcliffe, Buildings, Canal, Canals, Central Dyeworks, Central Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebble End, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Neptune Inn, Places, Public Houses, Pubs Inns & Hotels, Riverside School, Rochdale Canal, Salem Mill, School, Schools, Street Names, Stubbings Hillside, Taverns, Tow Path, Townscape, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn, which doubled as a canal warehouse, where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.The large four storey mill became known as Melbourne Mill, is now the site of the supermarket, with Salem Mill next to it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey was added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.Central Dyeworks is adjacent to the canal just before the further bridge which is near to Black Pit lock and it at the end of what is now Holme Street.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Canal,Central Dyeworks,Central Street,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebble End,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Neptune Inn,Public Houses,Pubs Inns and Hotels,Riverside School,Rochdale Canal,Salem Mill,School,Schools,Street Names,Stubbings Hillside,Taverns,Tow Path,Townscape,Transport",https://penninehorizons.org/files/original/6fe7a196ab63835a4640a02311f3566c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6757,https://penninehorizons.org/items/show/6757,"Motor Bus outside Dusty Miller Hotel, Mytholmroyd - HLS01503","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns, motor bus","Early 20th Century",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,motor bus,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/55b57bab47e5146600470ea74b0222a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6756,https://penninehorizons.org/items/show/6756,"Dusty Miller, Mytholmroyd,  c1975 - HLS01502","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1970s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/89b7fc502408694909fcb070ddf903a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6755,https://penninehorizons.org/items/show/6755,"Dusty Miller, Mytholmroyd showing flooding  - HLS01501","Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns","Early postcard, date unknown",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57546375cebf18038d4026faaef25e70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6751,https://penninehorizons.org/items/show/6751,"Mytholmroyd, Burnley Road showing Economic Stores and Dusty Miller - HLS01497","Dusty Miller, Economic Stores, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,Economic Stores,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/51fee7124e295e1b883798134e683889.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6750,https://penninehorizons.org/items/show/6750,"Dusty miller (copy of an early postcard) - HLS01496","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Postcard,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c30ce2966d73ec8f921e76302e9996d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6748,https://penninehorizons.org/items/show/6748,"Mytholmroyd (Dusty Miller) Showing Floods (1954) - HLS01494","1954, Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/9436c9166b6cbadd8dc1031c18ad33f9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6697,https://penninehorizons.org/items/show/6697,"White Lion Hotel, Hebden Bridge - HLS01417","Bar, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Function Room Bar, 1964. PH64.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/a6c97e0a89d77a39d731c657b4431fbc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6696,https://penninehorizons.org/items/show/6696,"White Lion Hotel, Hebden Bridge - HLS01416","Bar, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","PH63.  1964",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/78e1efd62c2731c1e1e280188ccd187c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6679,https://penninehorizons.org/items/show/6679,"The Old Cock Inn, Halifax - HLS01399","Architecture, Drawing, Halifax, Old Cock Inn, Places, Public Houses, Pubs Inns & Hotels, Sketch, Taverns","PH16. 1979 Halifax Calendar.  Originally a Georgian House - now Local Law Society Offices.  Behind the 19th Century entrance is a 17th Century building where an upper room contains fine panelling and plasterwork.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Old Cock Inn,Public Houses,Pubs Inns and Hotels,Sketch,Taverns",https://penninehorizons.org/files/original/127ac5661adb12f7a5635b9f66011022.jpg,"Still Image","Hebden Bridge Local History Society",1,0