﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9467,https://penninehorizons.org/items/show/9467," - LLG00238","Animals, Ewe, Fields, Lamb, Lambs, Moorland, Sheep",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Fields,Lamb,Lambs,Moorland,Sheep",https://penninehorizons.org/files/original/13aed3f62e56a7b1bcf5811576a133ff.jpg,"Still Image","Lloyd Greenwood collection",1,0
22725,https://penninehorizons.org/items/show/22725,"Cloughfoot, Todmorden 1984  - TNC00430.tif","Bacup Road, Clough Foot, Moorland, Sheep, Todmorden","Houses along Bacup Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Clough Foot,Moorland,Sheep,Todmorden",https://penninehorizons.org/files/original/ef672b106435866a493c7af0cb332d16.jpg,"Still Image","Thomas Newell collection",1,0
22495,https://penninehorizons.org/items/show/22495,"Cloughfoot, Todmorden, 1973 - TNC00199","Animals, Ewe, Housing, Lamb, Lambs, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Housing,Lamb,Lambs,Sheep,Todmorden",https://penninehorizons.org/files/original/0b7fe611309da26b2a57505060bcd4f1.jpg,"Still Image","Thomas Newell collection",1,0
1747,https://penninehorizons.org/items/show/1747,"Colden Valley - PAK00328","Agriculture, Animals, Broadstone, Colden, Colden Valley, Ewe, Lamb, Lambs, Places, Sheep","Looking towards Blackshaw Head. The bungalow is on the site of the former Broadstone Chapel.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00328.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Broadstone,Colden,Colden Valley,Ewe,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/08e912d032de32510f00c2492755d6f3.jpg,"Still Image","Ann Kilbey Collection",1,0
4743,https://penninehorizons.org/items/show/4743,"Crimsworth Dean, Hebden Bridge - DMC00471","Farm Land, Pennine Farm, Sheep, Farm Building, Crimsworth Dean, Hebden Bridge","Photograph of Crimsworth Dean taken from Haworth Old Road looking towards Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:05:42+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00471.tif,",53°46'24"" N 2°0'37"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farmhouse,Haworth Old Road,Hebden Bridge,Landscape,Sheep",https://penninehorizons.org/files/original/1867bc11ad42970c4446672eac35843d.jpg,"Still Image","David's Own Pictures",1,0
30589,https://penninehorizons.org/items/show/30589,"Cross Stone Hillside from Mankinholes, 2003 - CRN00373","Cross Stone, Cross Stone Church, Landscape, Places, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Landscape,Places,Sheep,Todmorden",https://penninehorizons.org/files/original/bcb58e60020799d99f3cee5f3fbd26a6.jpg,"Still Image","Christine Newell collection",1,0
23951,https://penninehorizons.org/items/show/23951,"Cruttenstall Ruins above Calis Wood - CRN00200","Derelict, Landscape, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/d1e380e3de38ab7e0018dd53b47a28f4.jpg,"Still Image","Christine Newell collection",1,0
6359,https://penninehorizons.org/items/show/6359,"Dodnaze 1947 - HLS01047","Animals, Cow, Dodnaze, Moorland, Places, Sheep, Snow, winter",,,,,1940s,"PH43(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,1940s,Animals,Cow,Dodnaze,Moorland,Sheep,Snow,winter",https://penninehorizons.org/files/original/ac25d29fbeb76ac6e03defaf65685b1b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20728,https://penninehorizons.org/items/show/20728,"Erringden Grange - WSC00144","Agricultural buildings, Agricultural machinery., Agriculture, Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Moorland, Sheep, Snow, Widdop","Erringden Grange taken from Kilnshaw Lane in a southerly direction","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural machinery.,Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Sheep,Snow,Widdop",https://penninehorizons.org/files/original/4d84a6cbf3bc0e390cab6321e71a2f3a.jpg,"Still Image","W. Shepherd collection",1,0
10419,https://penninehorizons.org/items/show/10419,"Farm at Widdop - SWA00112","Agriculture, Animals, Farm, Farm house, Farmhouse, Farming, Farms, Sheep","New Bridge End Farm, Red Spa Moor Moor on the Widdop Road. Formally farmed by John Westall.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Farm,Agriculture,Animals,Farm,Farm house,Farmhouse,Farming,Farms,Sheep",https://penninehorizons.org/files/original/3e968724b9c53f23fe4ae5f002bfef48.jpg,"Still Image","Simon Warner collection",1,0
22544,https://penninehorizons.org/items/show/22544,"Frith's Farm, Todmorden, 1974 - TNC00249","Agricultural building, Animals, Ewe, Lamb, Lambs, Mill, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Animals,Ewe,Lamb,Lambs,Mill,Sheep,Todmorden",https://penninehorizons.org/files/original/1172d96eb706105bf740525b2573b6b7.jpg,"Still Image","Thomas Newell collection",1,0
10757,https://penninehorizons.org/items/show/10757,"Gorpley Reservoir - MOT00437","Animals, Buildings, Construction, Ewe, Gas Works, Lamb, Lambs, Municipal Undertakings, Reservoir, Sheep","Gorpley Waterworks under construction.  It was finally opened in 1905.  The work was completed by Benjamin Lumb, the local builder.  In this view, the workmen's encampment can be seen beyond the half-constructed filter beds",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00437.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Construction,Ewe,Gas Works,Lamb,Lambs,Municipal Undertakings,Reservoir,Sheep",https://penninehorizons.org/files/original/1819f9c2705abfe6f0f045bf0e6569d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
1880,https://penninehorizons.org/items/show/1880,"Halifax Show, c1995 - PAK00462","Agricultural show, Agriculture, Animals, Ewe, Lamb, Lambs, Marquee, Sheep","The sheep section of Halifax Show","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Ewe,Halifax,Lamb,Marquee,Savile Park,Sheep",https://penninehorizons.org/files/original/6d40432561ff532cfed2e99607e76074.jpg,"Still Image","Ann Kilbey Collection",1,0
7284,https://penninehorizons.org/items/show/7284,"Hazlewood Castle  - HLS05888","Animals, Architecture, Buildings, Ewe, Hall, Lamb, Lambs, Sheep","Slide 1 - Hazlewood, the old baronial residence of the Vavasours, lies three miles west of Tadcaster in a well wooded park. Domesday Book is the first record of the existence of Hazlewood. It was then a thickly wooded manor, whose sylvan character is still faithfully represented by its name.

It has been the seat of the Vavasours from the time of Domesday until 1908 when the castle and estates were sold. Concerning the fabric of Hazlewood Castle we know but little, less indeed than we know of the family who held it continuously for more than 800 years. It is recorded that in 1289 Hazlewood was changed from a Hall into a Castle of the Baron. One of the Vavasours (Sir William) had a license in 1289 from Edward 1 to embattle Hazlewood.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05888.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Buildings,Ewe,Hall,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/f78e18af3e9f90e9ca2baed0046bc107.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6796,https://penninehorizons.org/items/show/6796,"Hebden Bridge - Looking North from Palace House Road - HLS05041","Abattoir, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Dale, Heptonstall Church, Heptonstall Hillside, Heptonstall Road, Houses, Lantern Slide, Mill, Mills, Minster, Palace House Road, Places, Riverside School, School, Schools, Sheep, Slaughter house, Street Names, Terraced Houses, Townscape","HLS05041. View across the town and up Hebden Dale. Right foreground the old abattoir and top left the tower of Heptonstall Church.","S. Gibson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Dale,Heptonstall Church,Heptonstall Hillside,Heptonstall Road,Houses,Lantern Slide,Mill,Mills,Minster,Palace House Road,Riverside School,School,Schools,Sheep,Slaughter house,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/f996337c97c74883cd3caedcfa22b185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6791,https://penninehorizons.org/items/show/6791,"Hebden Bridge from Fairfield - HLS05035","Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Co-op Building, Co-operative Movement, Crossley Mill, Foster Mill, General View, Hebden Bridge, Hebden Dale, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Parks, Places, Sheep, Terraced Houses, Townscape, Trees","Date unknown but seemingly prior to the building of the Council offices in 1897/8 but after the enlargement of the impressive Co-op building with its clock tower in 1889, seen here behind Hope Baptist Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Co-op Building,Co-operative Movement,Crossley Mill,Foster Mill,General View,Hebden Bridge,Hebden Dale,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Parks,Sheep,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/350013b2d4195ee662c31265fd4867a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6301,https://penninehorizons.org/items/show/6301,"Hebden Bridge looking north from Fairfield, c1920 - HLS00430","Animals, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Mill, Mills, Minster, Places, Sheep, Townscape",,"Sam Gibson",,,1920s,"Ref: 037 Lit & Sci - AT583.TIF","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00430.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Mill,Mills,Minster,Sheep,Townscape",https://penninehorizons.org/files/original/344366e856fe8cf195223b013711e48c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36601,https://penninehorizons.org/items/show/36601,"High Barn Farm, Todmorden 2008 - CRN00469","Agriculture, High Barn Farm, Landscape, Machinery, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2016-11-26T10:53:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,High Barn Farm,Landscape,Machinery,Sheep,Todmorden",https://penninehorizons.org/files/original/0dc64409d6ae3e010ba06ae46049ccce.jpg,"Still Image","Christine Newell collection",1,0
23871,https://penninehorizons.org/items/show/23871,"Higher East Lee, Todmorden - CRN00117","Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/dbe26bf2d98f92f48224d02e393b00be.jpg,"Still Image","Christine Newell collection",1,0
11096,https://penninehorizons.org/items/show/11096,"Hill House Farm, Mytholmroyd - BIM00279","Agricultural buildings, Agriculture, Animals, Agriculture, Colour, Ewe, Lamb, Lambs, Mytholmroyd, Places, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00279.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Colour,Ewe,Lamb,Lambs,Mytholmroyd,Sheep",https://penninehorizons.org/files/original/e25a3235884d1ee897d397a941d6a992.jpg,"Still Image","Bill Marsden collection",1,0
34205,https://penninehorizons.org/items/show/34205,"It's been a busy day! - BIM00548","Animal, Colour, Lamb, Lambs, Sheep, Stone Wall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Colour,Dry Stone Wall,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/b318b9fb2e974249a06f118660695ca7.jpg,"Still Image","Bill Marsden collection",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
30681,https://penninehorizons.org/items/show/30681,"Lambing Time on Shore Moor, Littleborough - MIC00117","Littleborough, Moorland, Sheep",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Moorland,Sheep",https://penninehorizons.org/files/original/57cc40e65f8ce508b425b9ccdc592fa5.jpg,"Still Image","Michael Clarke Collection",1,0
11104,https://penninehorizons.org/items/show/11104,"Landscape - BIM00287","Animals, Landscape, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00287.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Sheep",https://penninehorizons.org/files/original/491fe973d11df66e3f8d76d53ad1259c.jpg,"Still Image","Bill Marsden collection",1,0
11106,https://penninehorizons.org/items/show/11106,"Landscape - BIM00289","Animals, Landscape, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00289.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Sheep",https://penninehorizons.org/files/original/8fa9f5ae4ee4bf678fdda6f525f1fbd1.jpg,"Still Image","Bill Marsden collection",1,0
