﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33918,https://penninehorizons.org/items/show/33918,"Working Horse - PNH00719","Animals, Horse and cart, Horses and Ponies, Upper Calder Valley, Working horse","Horse and cart with delivery man and boys.",,,"Pennine Horizons Digital Archive",2011-10-11T17:19:56,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse and cart,Horses and Ponies,Upper Calder Valley,Working horse",https://penninehorizons.org/files/original/1159e62c4bf398fbf2f2f5bda72c3c4d.jpg,"Still Image","Pennine Heritage Collection",1,0
13358,https://penninehorizons.org/items/show/13358,"Horse Drawn Wagonette - ALC00621","Animals, Horses and Ponies, Transport, Wagonette, Working horse","A typical horse drawn wagonette with two lengthwise seats facing one another behind the driver's cross seat.",ALC303,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T17:22:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Horse,Horses and Ponies,Transport,Wagonette,Working horse",https://penninehorizons.org/files/original/7db303c9ab4667500419ac67c5b43b8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13348,https://penninehorizons.org/items/show/13348,"Horse drawn charabanc. - ALC00610","Animals, Hardcastle Crags, Hebden Bridge, Horses and Ponies, Midgehole, Places, Working horse","Horse-drawn charabanc by the Lodge at Midgehole at the entrance to Hardcastle Crags. As seen here they were usually pulled by a four-in-hand team of horses. They could carry a large number of passengers this one has over twenty. Introduced from France about 1850 they were replaced after the First World War by motorised charabancs, but still open topped.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T16:45:26Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hardcastle Crags,Hebden Bridge,Horse,Horses and Ponies,Midgehole,Working horse",https://penninehorizons.org/files/original/0f1d835ce06d11bca33f44a1a24fff27.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13347,https://penninehorizons.org/items/show/13347,"Horse and cart - ALC00609","Animals, Horse and cart, Horses and Ponies, Working horse","A pair of horses hauling a heavily laden cart .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T18:29:28Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horse and cart,Horses and Ponies,Working horse",https://penninehorizons.org/files/original/12b8d9c0275b7f4b743fc2951160f2e1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33919,https://penninehorizons.org/items/show/33919,"Governess cart - PNH00730","Animals, Governess Cart, Horses and Ponies, People, People at Leisure, Working horse","A surviving four passenger Governess Cart. Second from right is Donald Taylor.",,,"Pennine Horizons Digital Archive",2011-11-03T18:20:33Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Governess Cart,Horses and Ponies,People,People at Leisure,Working horse",https://penninehorizons.org/files/original/52cee11fb950c10089f41c9155d42f8f.jpg,"Still Image","Pennine Heritage Collection",1,0
13352,https://penninehorizons.org/items/show/13352,"Dray Horse - ALC00614","Animals, Hebden Bridge, Horses and Ponies, Places, Transport, Working horse, horse drawn","Postcard. Coal dray horse outside Riverside School Hebden Bridge in full working dress. Postcard.",AT058,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T15:09:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hebden Bridge,Horse,horse drawn,Horses and Ponies,Transport,Working horse",https://penninehorizons.org/files/original/14fee2f5ad58e48c0cfee40a8462a8fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13349,https://penninehorizons.org/items/show/13349,"Doctor on his rounds, Hebden Bridge - ALC00611","Animals, Hebden Bridge, Horses and Ponies, Phaeton, Places, Stanhope, Working horse","Believed to be Dr Davidson, in a horse drawn four wheeled carriage for one person, possibly a Stanhope or Spider Phaeton, on Burnley Road Hebden Bridge. Note the tramlines.",ALC001,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T17:42:26Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,Horses and Ponies,Phaeton,Stanhope,Working horse",https://penninehorizons.org/files/original/917548d2437d184ba37479780d1afe55.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13350,https://penninehorizons.org/items/show/13350,"Covered Wagon - ALC00612","Animals, Horses and Ponies, Transport, Wagon, Working horse","Covered four wheeled carriers wagon drawn by a pair of horses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T18:00:45Z,AT115,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horses and Ponies,Transport,Wagon,Working horse",https://penninehorizons.org/files/original/19657efb46807cec58632edc559fcf3b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13351,https://penninehorizons.org/items/show/13351,"Coal dray - ALC00613","Animals, Hebden Bridge, Horses and Ponies, Places, Transport, Working horse, horse drawn","Coal dray outside Riverside School Hebden Bridge. The horse in full working dress! Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T15:01:15Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,horse drawn,Horses and Ponies,Transport,Working horse",https://penninehorizons.org/files/original/bd26974825f1635d636561d97459b268.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
