﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18486,https://penninehorizons.org/items/show/18486,"Mytholmroyd, Scout Road Methodist. - MEC00241","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d617ef6c02fda82ea7c640a029bbab6c.jpg,"Still Image","Mike Edwards collection",1,0
18516,https://penninehorizons.org/items/show/18516,"Percival Sykes - MEC00271","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave C/K.12: Sykes family kerbed grave:- In Memory of Percival, son, Cpl 2/4 Duke of Wellington's, born March 2nd 1882, died of wounds received in action east of Bullecourt, May 20th 1917, laid to rest Ervillers Cemetery, France. Army Cpl, 2/4 Btn Duke of Wellington's (West Riding Regt). Official no. 202405. Memorial - Ervillers Military Cemetery, Grave C.6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:56:33Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/789fccca33b141465ac5a4727543aab2.jpg,"Still Image","Mike Edwards collection",1,0
18517,https://penninehorizons.org/items/show/18517,"Percival Sykes - MEC00272","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave C/K.12: Sykes family kerbed grave:- In Memory of Percival, son, Cpl 2/4 Duke of Wellington's, born March 2nd 1882, died of wounds received in action east of Bullecourt, May 20th 1917, laid to rest Ervillers Cemetery, France. Army Cpl, 2/4 Btn Duke of Wellington's (West Riding Regt). Official no. 202405. Memorial - Ervillers Military Cemetery, Grave C.6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:57:11,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/210f4b45e3ac000a45c519de947a6b5d.jpg,"Still Image","Mike Edwards collection",1,0
18506,https://penninehorizons.org/items/show/18506,"Percy Morgan - MEC00261","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard , Grave D/M.10: Family gravestone:- In Loving Memory of Pte Percy Morgan, R.A.M.C. Beloved son of Thomas & Ann Morgan, Banksfield Road, Mytholmroyd, born August 3rd 1888, died August 10th 1918, and interred in the British Cemetery, Baghdad, Mesopotamia. Army Private, R.A.M.C. Official no. 61425. Memorial - Baghdad (North Gate) War Cemetery, Grave XI.D.10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:32:09Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/cadd071fe29f35430480349f294ed51e.jpg,"Still Image","Mike Edwards collection",1,0
18430,https://penninehorizons.org/items/show/18430,"Peter Roy Crompton Sykes - MEC00185","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave G7/8: Family gravestone of John and Nora Sykes:- Peter Roy Crompton Sykes, Flying Officer R.A.F. (VR) Missing over Burma May 20th, 1943, aged 24 years. Flying Officer 215 Squadron, R.A.F. (VR). Official no. 130128. Memorial - Singapore Memorial Column 424.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:07:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a04a0a7d32064421163b0e0e9fe251e9.jpg,"Still Image","Mike Edwards collection",1,0
18447,https://penninehorizons.org/items/show/18447,"Prince Farrar - MEC00202","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 6.31: His family's gravestone includes :- Cpl Prince Farrar, No. G. 52933. Royal Fusiliers, Fell in action May 3rd 1917, Aged 30 years. His brother-in-law Thomas Holt, also killed in action commemorated in same churchyard. Lived with him and sister at 15 Northgate, Heptonstall. Corporal, 4th Btn. Royal Fusiliers (City of London Regt). Official no. G/52933. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:20:20,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3d6e4584e0676c52e86d63c23b83987f.jpg,"Still Image","Mike Edwards collection",1,0
18422,https://penninehorizons.org/items/show/18422,"R. C. Ottley - MEC00177","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Lt. Commander Royal Naval Reserve. War Grave : I.37.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:02:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d6cc285043a30278c9911af97f64ad40.jpg,"Still Image","Mike Edwards collection",1,0
18433,https://penninehorizons.org/items/show/18433,"Reginald Williams - MEC00188","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.20: Family gravestone of Charles Edwin Williams, Stubbing Wharf Hotel, Hebden Bridge :- Pte. Reginald Williams 69189. 1/6 N.F. Regt. Presumed to have died in France  April 11th 1918, aged 18 years. Private 1/6th Btn Northumberland Fusiliers. Offical no. 69189. Ploegsteert Memorial Panel 2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:45:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/80f808cd1a481e08e68100ff7f0a5c7a.jpg,"Still Image","Mike Edwards collection",1,0
18444,https://penninehorizons.org/items/show/18444,"Robert Arnold Thomas - MEC00199","Gravestone, Graveyard","Heptonstall, St Thomas a Becket old churchyard, Family (flat) gravestone of Delilah and John Thomas includes:- Also of their son Pte Robert Arnold Thomas, Royal Fusilier who died of wounds Novr 16th 1918 aged 22 years He nobly did his duty. (His CWGC headstone was erected in the adjacent churchyard some distance away). Lived 24 Oak St, Hebden Bridge. Army Private, 9th Btn Royal Fusiliers (City of London Regt). Official no. G/72722.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:59:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35eea31242a64339112ab3fdf50e968b.jpg,"Still Image","Mike Edwards collection",1,0
18468,https://penninehorizons.org/items/show/18468,"Robert Arnold Thomas - MEC00223","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave:- Special Memorial south-western part of Churchyard (next to Back Lane entrance). Family grave in adjacent St Thomas a Becket Churchyard. Private, 9th (Service) Btn Royal Fusiliers (City of London Regt). Official No.  G/72722.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:25:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38cf6adf919054553b3b9db436d0ad25.jpg,"Still Image","Mike Edwards collection",1,0
18439,https://penninehorizons.org/items/show/18439,"Robert Greenwood - MEC00194","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family gravestone of Levi Greenwood:- Gunner Robert Greenwood son of the above, who died of wounds received in active service on August 6 1917, laid to rest in Poperhinge New Cemetery, West Ypres aged 35yrs. Lived 7, Weavers Square, Heptonstall. Gunner in 160th Siege Bty Royal Garrison Artillery. Official no. 75182. Memorial - Poperinghe New Military Cemetery, Grave F. 24.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-25T10:46:40Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/2f2cd9ad34b5c6fda803f5f25091a2e8.jpg,"Still Image","Mike Edwards collection",1,0
18492,https://penninehorizons.org/items/show/18492,"Robert Hugh Hanson - MEC00247","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. War  Grave: 2207081 Sergeant R.H. Hanson, Air Gunner, Royal Air Force, 21st June 1943, age 19. ""I have fought a good fight. I have finished my course. I have kept the faith"". Sergeant (Air Gunner), R.A.F. (V.R.).","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T09:22:23Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d3c17e7f5e89bdcc6b399d3b0210246d.jpg,"Still Image","Mike Edwards collection",1,0
18459,https://penninehorizons.org/items/show/18459,"Roland Gom Marshall - MEC00214","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave 7.10: Also Family grave of Richard and Annie Elizabeth Marshall. Lived 12 Hepton Drive, Heptonstall. Flying Officer (Pilot), Royal Air Force Volunteer Reserve. Official No. 167288","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:10:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4a89032494d50ef4bd1ef3fcdd552029.jpg,"Still Image","Mike Edwards collection",1,0
18460,https://penninehorizons.org/items/show/18460,"Roland Gom Marshall - MEC00215","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave 7.10: Also Family grave of Richard and Annie Elizabeth Marshall. Lived 12 Hepton Drive, Heptonstall. Flying Officer (Pilot), Royal Air Force Volunteer Reserve. Official No. 16728","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:11:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c8fa71f8c1f67494611a65fcb1b9ed.jpg,"Still Image","Mike Edwards collection",1,0
18446,https://penninehorizons.org/items/show/18446,"Sam Barker - MEC00201","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 10.22: Inscription on his wife's family's gravestone:- To my loved one far away. Of Private Sam Barker 2nd South Staffs Regt son in law of the above, born June 26th 1883. Killed in action Nov 30th 1917. ""He nobly did his duty"". Lived 7, Chapel St, Millwood, Todmorden. Private, 2nd Btn South Staffs. Regt. Official no. 41927. Cambrai Memorial Louverval.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:24:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ccc39b7aa85e720ab6d8a86f784b6986.jpg,"Still Image","Mike Edwards collection",1,0
18387,https://penninehorizons.org/items/show/18387,"Samuel Uttley - MEC00142","Gravestone, Graveyard","St James, Hebden Bridge, Grave H.1: Gravestone of John and Susan Uttley includes inscription:- Samuel Uttley, died in France Sepr 3rd 1916, aged 23 years. Also of Arnold Sutcliffe Uttley died in France March 24th 1918, aged 23 years. Lived Woodleigh, Hebden Bridge. Private, C Coy, 17th Btn, Royal Fusiliers. Official no. 6984.   Euston Road Cemetery, Colincamps, Grave I.F.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:18:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/91c3b50ec004253b315f70d97e339063.jpg,"Still Image","Mike Edwards collection",1,0
18373,https://penninehorizons.org/items/show/18373,"Sidney Gibson - MEC00128","Gravestone, Graveyard","St James, Hebden Bridge. Grave R.20: Family grave of Ezra and Keiza Gibson includes inscription:-  Also of Pte Sidney Gibson, their son who died from wounds in France April 28, 1918, aged 19 years, interred at Boulogne Cemetery.  Private in the 3rd Btn Worcestershire Reg. Official no. 42007. Boulogne Eastern Cemetery Grave IX A 52.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:02:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/596c049a79b49fd1dc72fb822799c5b1.jpg,"Still Image","Mike Edwards collection",1,0
18346,https://penninehorizons.org/items/show/18346,"St John the Baptist in the Wilderness, Cragg Vale - MEC00100","Cragg Vale, Gravestone, Graveyard, Places",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-02T11:20:10Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/3d1d0f5d349ba1fcadc3d5989b239017.jpg,"Still Image","Mike Edwards collection",1,0
18498,https://penninehorizons.org/items/show/18498,"St Michael's, Mytholmroyd - MEC00253","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T12:18:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/41914153887999ff10884543b6b4164c.jpg,"Still Image","Mike Edwards collection",1,0
18478,https://penninehorizons.org/items/show/18478,"Stanley Blaylock - MEC00233","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave AX.4. Family grave of Elias and Ada Blaylock includes inscription:- Also Stanley son of the above killed in action in Burma March 27th 1944, aged 29 years. Memorial plaque also in Chapel. Sapper, 2nd Field Co. Royal Engineers. Official No. 2111243. Rangoon Memorial, Farce 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:04:55,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e0728299ee870c48327610084d58323.jpg,"Still Image","Mike Edwards collection",1,0
18479,https://penninehorizons.org/items/show/18479,"Stanley Blaylock - MEC00234","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave AX.4. Family grave of Elias and Ada Blaylock includes inscription:- Also Stanley son of the above killed in action in Burma March 27th 1944, aged 29 years. Memorial plaque also in Chapel. Sapper, 2nd Field Co. Royal Engineers. Official No. 2111243. Rangoon Memorial, Farce 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:57:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6004912a7d71b86bab8681722d8c5043.jpg,"Still Image","Mike Edwards collection",1,0
18369,https://penninehorizons.org/items/show/18369,"The Parish Church of St James the Greater, Hebdem Bridge - MEC00124","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-02T11:40:27,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/336a1cc978a876e4c84947a5bd58876b.jpg,"Still Image","Mike Edwards collection",1,0
18456,https://penninehorizons.org/items/show/18456,"Thomas Holt - MEC00211","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.33:- Family gravestone of James and Ann Holt:-Also of Pte Thomas Holt, son of the above, of the West Riding Regt who was killed in action nr. Bullicourt, France, Augt 30th 1918, aged 33 years. His brother-in-law Prince Farrar commemorated in same churchyard. Lived with wife at 15 Northgate, Heptonstall. Private, 5th Btn Duke of Wellington's (West Riding Regt). Official No. 203148.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:50:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/81c7df0cd1ff5f7a9ee54f37058e5a15.jpg,"Still Image","Mike Edwards collection",1,0
18413,https://penninehorizons.org/items/show/18413,"Thomas Horsfall Hartley - MEC00168","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:53:06Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35c2ac5f3d2a7e141b13bbc863b57a70.jpg,"Still Image","Mike Edwards collection",1,0
18414,https://penninehorizons.org/items/show/18414,"Thomas Horsfall Hartley - MEC00169","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:51:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/de64d935292bc7a07794b17c44de4a48.jpg,"Still Image","Mike Edwards collection",1,0
