﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16858,https://penninehorizons.org/items/show/16858,"Clifford Fiddling - ALC05280","Male Portrait","Mr Fiddling, father of Michael, lived at Banksfield in the 1960s.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/6bf06e6155451249b8a891c2e392a8a8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16234,https://penninehorizons.org/items/show/16234,"Councillor Fred Barker - ALC04398","Male, Male Portrait, People, Portrait","Fred Barker was a labour councillor on Hebden Royd  Council for many years in the 1960 and 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/ef9fb710fa89a854c3e7114e4c156dcb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13405,https://penninehorizons.org/items/show/13405,"Cyril Crabtree - ALC00671","Couple, Kilt, Male Portrait, Military, People, Portrait, Studio, Uniform","Cyril worked in the greengrocers in Mytholmroyd; he married May Trewartha whose sister Phyllis married Fred Croad.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Male Portrait,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1f4fddd5f33873ccaad727d7905ae9ce.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16854,https://penninehorizons.org/items/show/16854,"Cyril Thornber - ALC05276","Male Portrait, People, People at Work",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,People,People at Work",https://penninehorizons.org/files/original/af0c426d178ade34d97f3d0c1b16e88f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16804,https://penninehorizons.org/items/show/16804,"David Walton - ALC05226","Male Portrait","David Walton, 1938-1957 Only child of Frank and Olive Walton who ran a Newsagents shop on Commercial Street, Hebden Bridge. David was tragically killed in a motorbike accident, on his way to college in Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/ac6f9263dacd460b247c4c09c36f7100.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22005,https://penninehorizons.org/items/show/22005,"David Wick - JAE00262","Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T15:42:57Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait",https://penninehorizons.org/files/original/1de5ae24e3846ae8680306dc5e7d26fb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
14130,https://penninehorizons.org/items/show/14130,"Denis Winder - ALC01476","Male, Male Portrait, Portrait, Studio","Denis lived in Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/e9a34702965fe61ea8aab0e3e8c8bbdc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16881,https://penninehorizons.org/items/show/16881,"Dennis Welsh - ALC05303","Male Portrait","Dennis was a fireman, and also the father of Steve","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/81bcdbd8e8448acb69e27f7f98836dc8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16174,https://penninehorizons.org/items/show/16174,"Derek Kitchen - ALC04016","Male, Male Portrait, People, People at Work, Portrait","Derek was a Production Manager at Thornber Chicks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Office,People at Work,Portrait",https://penninehorizons.org/files/original/db8743bd5794ee8a15d313fc0f4edf36.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16190,https://penninehorizons.org/items/show/16190,"Dr A.C. Lamb - ALC04032","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/0d62bddc36b2877eb299063444298cfa.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16170,https://penninehorizons.org/items/show/16170,"Dr Ron Jones - ALC04012","Male, Male Portrait, Portrait","Ron worked for Thornbers, he had a Phd in chick nutrition.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/97f890eb992f9e5ff5398b8420824886.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13476,https://penninehorizons.org/items/show/13476,"Earl Smith - ALC00766","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/79ef3971c3596b8846be0a3f083594f3.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13944,https://penninehorizons.org/items/show/13944,"Edgar Hubbard - ALC01285","Chain of Office, Male, Male Portrait, Mayor, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Mayor,People,Portrait,Studio",https://penninehorizons.org/files/original/dfef83ebd8c439e7eaa683a68d0ca605.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16261,https://penninehorizons.org/items/show/16261,"Edgar Hubbard - ALC04425","Chain of Office, Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/759ee433f3e8677f85fe441e62b70014.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13807,https://penninehorizons.org/items/show/13807,"Edmund Wadsworth - ALC01149","Male, Male Portrait, Uniform","Lived at King Street, Mytholmroyd, and was in the Royal Engineers. He had two daughters, Norma who married Robert Uttley, and Karen who married Geoffrey Kenyon.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/5dbf0e9ff97f52624e2e016520104990.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16666,https://penninehorizons.org/items/show/16666,"Edward Jones Crossley born 1 May 1861 - ALC05086","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05086.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/fece29e4a1a690e4c688d91972a9c1c8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16249,https://penninehorizons.org/items/show/16249,"Eric Dugdale - ALC04413","Male, Male Portrait, People, Portrait","Eric was an estate agent.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/b48f8b314b98a91d2a2bdae639e5f222.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13896,https://penninehorizons.org/items/show/13896,"Ewart Wigney - ALC01238","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/11d336afff6ebb36f6e72245ed044fe6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13853,https://penninehorizons.org/items/show/13853,"Fireman - ALC01195","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/d14130cc3686e0eb8f53cc3294546280.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13918,https://penninehorizons.org/items/show/13918,"Flower display in the Coronation Arch - ALC01260","Buildings, Male, Male Portrait, Retail, Shop, Shops","This display was suspended from the Coronation Arch, West End, Hebden Bridge, June 1911, and has been let down for watering.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly BT392. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Male,Male Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8a71a027573f1c1ba58313305af3bea2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16349,https://penninehorizons.org/items/show/16349,"Frank Stansfield - ALC04518","Male, Male Portrait, Name, Portrait, Studio","Nickname - Bogs",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/57629ae487399ee802d24523240ca1c1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
12980,https://penninehorizons.org/items/show/12980,"Frank Walton - ALC00120","Male, Male Portrait, Military, Name, Portrait, Uniform","Uncle to Elizabeth Tebbs
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Uniform",https://penninehorizons.org/files/original/e12044a7056e4b43d069dce87034abd2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12983,https://penninehorizons.org/items/show/12983,"Fred Westall - ALC00123","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/6889286ce185519f865ca0682268ffe0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12984,https://penninehorizons.org/items/show/12984,"Fred Westall - ALC00124","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/a6e279fc1a97ed690010717325f9111d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16852,https://penninehorizons.org/items/show/16852,"Fred Wilcock - ALC05274","Male Portrait","Fred was a local preacher and father of Stella and Constance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/f89e5d4eb542e1a1b89d59164369a4a2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
