﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37552,https://penninehorizons.org/items/show/37552,"Barn Nest: King Posts - RAC1961.030","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/c4bfd71a893fed8893b9a1e840edfd99.jpg,"Still Image","Ralph Cross 1961",1,0
37550,https://penninehorizons.org/items/show/37550,"Scale Gates, Near Bampton Court - RAC1961.028.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roof Beams,Smoke hood,Vernacular architecture",https://penninehorizons.org/files/original/e1a82fe9f077410d5858c6c03e945a9b.jpg,"Still Image","Ralph Cross 1961",1,0
37549,https://penninehorizons.org/items/show/37549,"Scale Gates, Near Bampton Court - RAC1961.028.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roof Beams",https://penninehorizons.org/files/original/c6f985f1ca6bb7027299b935bfecbd60.jpg,"Still Image","Ralph Cross 1961",1,0
22993,https://penninehorizons.org/items/show/22993,"Stag Cottage, Heptonstall - DEF00174","Heptonstall, Men at work, Places, Roof Beams, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Heptonstall,Men at work,Places,Restoration,Roof Beams",https://penninehorizons.org/files/original/394f323c69779e05c3103f6beef9a149.jpg,"Still Image","David Fletcher collection",1,0
22990,https://penninehorizons.org/items/show/22990,"Stag Cottage, Heptonstall - DEF00171","Calder Civic Trust, Heptonstall, Places, Roof Beams, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Stag Cottage",https://penninehorizons.org/files/original/bec6a8b396eeabfaf1468ddcfa23ddfe.jpg,"Still Image","David Fletcher collection",1,0
22987,https://penninehorizons.org/items/show/22987,"Stag Cottage, Heptonstall - DEF00168","Calder Civic Trust, Heptonstall, Places, Roof Beams, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Roof tops",https://penninehorizons.org/files/original/bd17053ffb1d266d07ef7ab794412712.jpg,"Still Image","David Fletcher collection",1,0
22978,https://penninehorizons.org/items/show/22978,"Stag Cottage, Heptonstall - DEF00159","Architecture, Heptonstall, Places, Roof Beams","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Places,Roof Beams",https://penninehorizons.org/files/original/d04e55f883b76093c47b2a857baaf0b2.jpg,"Still Image","David Fletcher collection",1,0
22977,https://penninehorizons.org/items/show/22977,"Stag Cottage, Heptonstall - DEF00158","Heptonstall, Places, Roof Beams, cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Heptonstall,Places,Roof Beams",https://penninehorizons.org/files/original/64c1be03e206b637df56d914d6bf4ed7.jpg,"Still Image","David Fletcher collection",1,0
6899,https://penninehorizons.org/items/show/6899,"Heptonstall  - Interior Bent Head, Widdop Road, 1956. - HLS05186","Bent Head, Farm, Farm house, Farmhouse, Farms, Fire place, Fireside, Heptonstall, Houses, Lantern Slide, Places, Roof Beams","An early 17th century yeomen clothiers house. Grade ll listed since 1984. In the housebody of Bent Head is preserved possibly the finest inglenook fireplace in Calderdale.  A door is set against a stud partition which is fixed into an upright post that rises through the ceiling and is morticed into the tie-beam of the king-post truss directly above.  Running across the room and fixed at one end into the wall is the great fire-beam called a ",,,,2013-03-01T11:03:08,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bent Head,Farm,Farm house,Farmhouse,Farms,Fire place,Fireside,Heptonstall,Houses,Lantern Slide,Roof Beams",https://penninehorizons.org/files/original/b6465f0117c6b67d3eb15324537256f6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
