﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29762,https://penninehorizons.org/items/show/29762,"100 Steps, Commercial Street, Hebden Bridge - HBW00190","100 Steps, Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:20:57+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/ba0557c638a41a626a57d0f6a0be6434.jpg,"Still Image","Stepping Out Project",1,0
29763,https://penninehorizons.org/items/show/29763,"Steps Above Commercial Street, Hebden Bridge - HBW00191","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:22:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e8da6b59e29a26bbe06e1599485d6243.jpg,"Still Image","Stepping Out Project",1,0
29764,https://penninehorizons.org/items/show/29764,"Steps Above Commercial Street, Hebden Bridge - HBW00192","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:23:25+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/23f44315827c51e0b4bad34026850923.jpg,"Still Image","Stepping Out Project",1,0
5646,https://penninehorizons.org/items/show/5646,"Hebden Bridge, Birchcliffe Road, 1952. - HBC00700 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","Hollins Cottage at the junction of Birchcliffe Road and Commercial Street  during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d2bd91568316b0f9a300a668ea160982.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5647,https://penninehorizons.org/items/show/5647,"Hollins Place, Hebden Bridge, 1952. - HBC00701 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","The buildings  at the bottom of Birchcliffe Road at its junction with Commercial Street during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/35b0a715787a8d670c59119f55a66ea1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5529,https://penninehorizons.org/items/show/5529,"Hollins Place, Hebden Bridge, c1957 - HBC00584 ","Buildings, Commercial Street, Construction, Hebden Bridge, Places, Street Names","Road improvement works. The setts in the foreground are part of Keighley Road, On the right is the rear of the White Horse Hotel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Commercial Street,Construction,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8819ca51b18a5e9ae62983bad8136db5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10398,https://penninehorizons.org/items/show/10398,"Hebden Bridge - Circus comes to Town. - GEE00110","Animals, Circus, Cobbles, Commercial Street, Event, Events, Hebden Bridge, Horse Drawn Wagon, Horse-drawn, Horses and Ponies, People, People at Work, Places, Road, Street Names","Wild West Circus wagons driving down Commercial Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Circus,Cobbles,Commercial Street,Event,Events,Hebden Bridge,Horse,Horse Drawn Wagon,Horse-drawn,Horses and Ponies,People,People at Work,Road,Street Names",https://penninehorizons.org/files/original/5d61d9b72705f74e0431690c9430d5ea.jpg,"Still Image","Stephen Gee collection",1,0
5571,https://penninehorizons.org/items/show/5571,"Commercial Street - HBC00625 ","Buildings, Commercial Street, Hebden Bridge, Shops, Street Names, Toll House","Commercial Street near the junction with Birchcliffe Road, note the Toll House on the right","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Hebden Bridge,Shops,Street Names,Toll House",https://penninehorizons.org/files/original/93d9c758031a34dd4de5fe45994b8235.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5572,https://penninehorizons.org/items/show/5572,"Commercial Street - HBC00626 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/eaff1a80850e8d35cd5a08b890076724.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5573,https://penninehorizons.org/items/show/5573,"Commercial Street - HBC00627 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/a90b76e812f9154fc27dd974cb50ed1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5574,https://penninehorizons.org/items/show/5574,"Commercial Street - HBC00628 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/c8ab415bd50c3384a51558c3fb851868.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20703,https://penninehorizons.org/items/show/20703,"Croft Mill, Hebden Bridge. - WSC00119","Buildings, Commercial Street, Croft Mill, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Street Names, Terraced Houses, Zion Chapel","On the left is Croft Mill with its chimney and behind the chimney is Zion Particular Baptist Chapel. Running down the centre of the photo are the 100 Steps from Marlborough Road to Commercial Street. The houses on the right are the rear of Crossley Terrace.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Croft Mill,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Street Names,Terraced Houses,Zion Chapel",https://penninehorizons.org/files/original/7a74e8818e753083c2eba374b03c7e9e.jpg,"Still Image","W. Shepherd collection",1,0
20751,https://penninehorizons.org/items/show/20751,"Steps at Birchcliffe, Hebden Bridge. - WSC00167","Birchcliffe, Commercial Street, Hebden Bridge, Marlborough Road, Steps, Street Names","Top of the '100 Steps' coming up from Commercial Street to the bottom of Marlborough Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Commercial Street,Hebden Bridge,Marlborough Road,Steps,Street Names",https://penninehorizons.org/files/original/d22e185574b4ecfeb44b24d6a46c05fa.jpg,"Still Image","W. Shepherd collection",1,0
6216,https://penninehorizons.org/items/show/6216,"Hebden Bridge 1881 - HLS00293","Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Hebden Bridge, Minster, Street Names, Stubbings School, Zion Baptist Chapel","This can be accurately dated as to the right of Stubbings School, left centre, can be seen work on the construction of Zion Baptist Chapel which opened in 1882. Below it are the buildings on both sides of Commercial Street which were demolished in the mid-1960s.",,,,1880s,"Formerly 028 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Commercial Street,Hebden Bridge,Minster,Street Names,Stubbings School,Zion Baptist Chapel",https://penninehorizons.org/files/original/2b8abda088bfde2cb11e2434809465b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6219,https://penninehorizons.org/items/show/6219,"Commercial Street, Hebden Bridge - HLS00297","Commercial Street, Hebden Bridge, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. To show the condition of the road before/during reconstruction work. Their Ref: 28/1(10)",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/031fc06887ea42521d3460d5161f47fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6220,https://penninehorizons.org/items/show/6220,"New road, Hebden Bridge - HLS00298","Buildings, Commercial Street, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. to show the condition of the road before/during reconstruction work. In the centre the bridge connecting the two parts of Crossley Mill.",,,,"No date yet","Their Ref: 28/1(9)","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/68329a06888021fcedfa3f7f9c9f2df6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6221,https://penninehorizons.org/items/show/6221,"New Road, Hebden Bridge 1953 - HLS00299","Buildings, Commercial Street, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. to show the condition of the road before/during reconstruction work. Looking down New Road is the bridge connecting the two parts of Crossley Mill. Their Ref: 28/1(9)",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Commercial Street,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/f14bafa7ebe5dd61f95b6ca427394c86.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6235,https://penninehorizons.org/items/show/6235,"Machpelah, Hebden Bridge 1953. - HLS00313","Burnley Road, Commercial Street, Hebden Bridge, Machpelah, People, People at Work, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Bend at Junction with Commercial Street, during reconstruction. Photo taken 18/3/1953. Their Ref: 28/1(8)",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Commercial Street,Hebden Bridge,Machpelah,People,People at Work,Street Names",https://penninehorizons.org/files/original/704ce3c5127dc6470e3c7ea6fdb02f3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6236,https://penninehorizons.org/items/show/6236,"Commercial Street and New Road, Hebden Bridge 1953. - HLS00314","Commercial Street, Hebden Bridge, New Road, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Bend at Junction of New Road with Commercial Street, during reconstruction. Photo taken 18/3/1953. Their Ref: 28/1(11).",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Commercial Street,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/c841f5e17e77c028874fa8ea9e8951b2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6237,https://penninehorizons.org/items/show/6237,"Machpelah, Hebden Bridge 1953. - HLS00315","Commercial Street, Hebden Bridge, Machpelah, People, People at Work, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Bend at Junction with Commercial Street, during reconstruction. Photo taken 18/3/1953. Their Ref: 28/1(7).",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Commercial Street,Hebden Bridge,Machpelah,People,People at Work,Street Names",https://penninehorizons.org/files/original/e71c3d6940a3c096463ff2b9bce033e9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6317,https://penninehorizons.org/items/show/6317,"Commercial Street, Hebden Bridge - HLS00448","Buildings, Commercial Street, Demolition, Garden Street, Hebden Bridge, Places, Street Names","Showing the demolition of property on Commercial Street. Garden Street houses have been demolished but the car park has yet to be tidied up.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00448.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Demolition,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/1659777946b2152b099d17af51e66dca.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6375,https://penninehorizons.org/items/show/6375,"Toll Bar House - HLS01064","Commercial Street, Hebden Bridge, Places, Street Names, Toll Bar","Commercial Street, Hebden Bridge built 1786",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Street Names,Toll Bar",https://penninehorizons.org/files/original/4f93b1c5dcc5be4ee53a629869d22c38.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6424,https://penninehorizons.org/items/show/6424,"Commercial Street, Hebden Bridge - HLS01119","Commercial Street, Hebden Bridge, Places, Street Names","Bottom of Birchcliffe Road.",,,,"No date yet","PH/29/5/1 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/5aca2c825c18dc122ac61796650e5e58.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6521,https://penninehorizons.org/items/show/6521,"Commercial Street, Halifax - HLS01231","Commercial Street, Halifax, Places, Street Names, Victoria Hall","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,Victoria Hall",https://penninehorizons.org/files/original/83506b445f677118ce15e2bb780400a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6789,https://penninehorizons.org/items/show/6789,"Hebden Bridge from the Heptonstall Hillside. 1881 - HLS05033","Baptist Chapel, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Crossley Mill, Crow Nest, General View, Hebden Bridge, Hebden Bridge Station, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railway station, Railways, River, River Calder, Rochdale Canal, Station, Station Road, Station Warehouse, Street Names, Terraced Houses, Townscape, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view down the valley with left centre the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and extreme right the single bay station warehouse built in 1877/8 and just visible to its left the old 1840 station building which was replaced in 1891/2. Above the station the Crow Nest gas works.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05033.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Commercial Street,Crossley Mill,Crow Nest,General View,Hebden Bridge,Hebden Bridge Station,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway station,Railway Warehouse,Railways,River,River Calder,Rochdale Canal,Station,Station Road,Station Warehouse,Street Names,Terraced Houses,Townscape,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://penninehorizons.org/files/original/34e6229fb469f4f3ccac6409d37995ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
