﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30727,https://penninehorizons.org/items/show/30727,"Ladstone House, Norland - DPC00417",Norland,,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Norland",https://penninehorizons.org/files/original/551562ac550050f65fac02421f48e8c5.jpg,"Still Image","Dave Pearson",1,0
30610,https://penninehorizons.org/items/show/30610,"Todmorden, 2003 - CRN00394","Landscape, Places Printworks Todmorden, Snow, Walsden","Walsden Print Works  Newest Part 2003",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks Todmorden,Snow,Walsden",https://penninehorizons.org/files/original/32e7362e6b39bd1070563a8a9d039115.jpg,"Still Image","Christine Newell collection",1,0
30609,https://penninehorizons.org/items/show/30609,"Todmorden, 2002 - CRN00393","Landscape, Places Printworks Todmorden, Snow, Walsden","Walsden Print Works, a view of the side of the printing works.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks Todmorden,Snow,Walsden",https://penninehorizons.org/files/original/6e9eecd2d5b9a2234cac17c0fb1616d5.jpg,"Still Image","Christine Newell collection",1,0
30608,https://penninehorizons.org/items/show/30608,"Walsden Print Works, 2002 - CRN00392","Landscape, Places Printworks, Snow, Walsden","Looking down the road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:20,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks,Snow,Walsden",https://penninehorizons.org/files/original/b0843696dbc1b5827e3c478d42c86695.jpg,"Still Image","Christine Newell collection",1,0
29655,https://penninehorizons.org/items/show/29655,"Abel Cross, Shackleton Hill, Crimsworth Dean – STB00105","Abel Cross, Cain and Abel, Crimsworth Dean, Landscape, Natural Feature, Places, Shackleton Hill",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Cain and Abel,Crimsworth Dean,Landscape,Natural Feature,Places,Shackleton Hill",https://penninehorizons.org/files/original/550cce1f38f9965a8f030c4ae4509ae2.jpg,"Still Image","Stuart Burn Collection",1,0
29078,https://penninehorizons.org/items/show/29078,"Birchcliffe Hillside - PNH01575","Birchcliffe, Building, Landscape, Mill, Mills, Nutclough Mill, Places","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Building,Landscape,Mill,Mills,Nutclough Mill,Places",https://penninehorizons.org/files/original/9b775756bfc673f24be05ff6d7adc902.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
28734,https://penninehorizons.org/items/show/28734,"Wainhouse Tower, Halifax - DPC00357","Architecture, Halifax, John Wainhouse, Landscape, Wainhouse Tower","The landmark tower in the town was built by the wealthy local industrialist John Wainhouse. allegedly to be able to look into his neighbours garden.  The tower is open to the public on Bank Holidays and the views from the top of the tower are wide ranging and on a clear day one can see for miles. The postcard is dated 1925.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,John Wainhouse,Landscape,Wainhouse Tower",https://penninehorizons.org/files/original/4f98526a5c1cdf1cd26d10f71cef26e2.jpg,"Still Image","Dave Pearson",1,0
28155,https://penninehorizons.org/items/show/28155,"Spa Mill, Jumble Hole - BBS00102","Jumble Hole, Landscape, Mill",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jumble Hole,Landscape,Mill",https://penninehorizons.org/files/original/cfe0fbaf2fe1bb182754b36a77c03074.jpg,"Still Image","Barbara Shepherd Collection",1,0
27445,https://penninehorizons.org/items/show/27445,"Gutt Royd, Eastwood - TAL00517","Eastwood, Gutt Royd, Landscape, Places, Todmorden","AN 70081904",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Gutt Royd,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/116b203e9d026bb4afcecf358ae881fb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27436,https://penninehorizons.org/items/show/27436,"Stoodley Pike from above Lumbutts - TAL00506","Landscape, Lumbutts Mill, Moorland, Stoodley Pike","View across to Stoodley Pike from above Lumbutts",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts Mill,Moorland,Stoodley Pike",https://penninehorizons.org/files/original/b63591336304971a01d75217f2b168fc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27101,https://penninehorizons.org/items/show/27101,"Bride Stones, Todmorden - TAL00134","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/f78701e0442302589c4d5c09c95630d7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27100,https://penninehorizons.org/items/show/27100,"Bride Stones, Todmorden - TAL00133","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/70736d838f75dfb37cd5d8c06c2d97cb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27099,https://penninehorizons.org/items/show/27099,"Bride Stones, Todmorden - TAL00132","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/e8da949bda30fc8d54efad0eaa3cd399.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27098,https://penninehorizons.org/items/show/27098,"Bride Stones, Todmorden - TAL00131","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/94cadc50952f3940a8ed37c6812c74ae.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27097,https://penninehorizons.org/items/show/27097,"Bride Stones, Todmorden - TAL00130","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/58b32a6495d76cb4b691a98fa68f3d34.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27090,https://penninehorizons.org/items/show/27090,"Basin Stone, Todmorden - TAL00123","Basin Stone, Feature, Landscape, Todmorden","AN 70082733",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basin Stone,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/fa1effc232198f6bdc45a739e53351a7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24865,https://penninehorizons.org/items/show/24865,"New Bridge, Midgehole - RDA00154","Building, Feature, Forest, Hebden Water, Landscape, Lodge, Mill, Mills, River, Weir, Woodland, Woodlands, Woods","Originally a water powered cotton mill, by the time this photo was taken it was used by Frank Leelo as Tea Rooms to cater for the vast number of visitors to Hardcastle Crags. The Lodge at the gates into the Crags is on the right hand side.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00154.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Hebden Water,Landscape,Lodge,Mill,Mills,River,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b0058a9a90e8663f71e95246bcac3f22.jpg,"Still Image","Rene Dawson Collection",1,0
24862,https://penninehorizons.org/items/show/24862,"Hawden Hall - RDA00151","Feature, Forest, Hawden Hole, Hebden Bridge, Landscape, Places, Woodland, Woodlands, Woods","Originally known as Hawden Hole, it is situated on the south Hebden Dale hillside between Midgehole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  

After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind converted into a dwelling and is now known as Hawdon Hall. Postcard.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00151.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hawden Hole,Hebden Bridge,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/61eb336f53d023fb464c8f689f49b524.jpg,"Still Image","Rene Dawson Collection",1,0
24841,https://penninehorizons.org/items/show/24841,"Dobroyd Clough, Todmorden - RDA00130","Feature, Forest, Landscape, Paths & Tracks, Todmorden, Woodland, Woodlands, Woods","The Clough leads to Dobroyd Castle.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00130.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/64aebd5da2e7c42f5133c8e33364582b.jpg,"Still Image","Rene Dawson Collection",1,0
23698,https://penninehorizons.org/items/show/23698,"View from the fields above Claremont - CBC06102","Claremount, Halifax, Landscape, Pylon","Above Claremont looking East",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06102.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Halifax,Landscape,Pylon",https://penninehorizons.org/files/original/5a71cfe5e66b54bb6774b0e90b9cb926.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23697,https://penninehorizons.org/items/show/23697,"View from Turner Lane - CBC06099","Halifax, Landscape, Stump Cross","Looking East beyond Lower High Sunderland. Salterlee Primary School is on the left with Kell Lane running down to Stump Cross on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06099.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/cae27a7963b9a8c5aa92c3a3dbfb4312.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23694,https://penninehorizons.org/items/show/23694,"View from Spa House Farm - CBC06096","Halifax, Landscape, Stump Cross","Looking South East towards Staups Lane, Stump Cross",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06096.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/91bc3edc2ae0dfb760da526cfefed86d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23692,https://penninehorizons.org/items/show/23692,"View from Longfield Farm, Looking East - CBC06094","Halifax, Landscape, Stump Cross","Looking towards Staups Lane, Stumps Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06094.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/76bc7a638ed99edc76545c0007f5e7f4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23018,https://penninehorizons.org/items/show/23018,"Hebden Bridge from Heptonstall Road - DEF00199","Church, Churches & Chapels, Churches_&_Chapels, Gasometer, Hebden Bridge, Landscape, Mill, Minster","Date unknown but after 1969 when the station warehouse was demolished following fire damage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gasometer,Hebden Bridge,Landscape,Mill,Minster",https://penninehorizons.org/files/original/c90923ce41b2383cfea767c82a70e347.jpg,"Still Image","David Fletcher collection",1,0
22968,https://penninehorizons.org/items/show/22968,"Site of Park Fold Wood, Mytholmroyd - DEF00149","Landscape, Mytholmroyd, Places","This was a tree planting project of the Civic Trust in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mytholmroyd,Places",https://penninehorizons.org/files/original/15a227b7da9e00320e597130942929a3.jpg,"Still Image","David Fletcher collection",1,0
